tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe9089e6398e4c94d85de3c4c7ea494bbc4ff0d69eb47bde1227be9fd681309,-1,18,1,291.48282334,1566423544,Regular,0a7335e64101108ebdc60c05bae17bec9991d4238e3a7feb09d384f08888b716
0a7335e64101108ebdc60c05bae17bec9991d4238e3a7feb09d384f08888b716,1,0,1,291.48282334,1566328114,Revocation,5fe9089e6398e4c94d85de3c4c7ea494bbc4ff0d69eb47bde1227be9fd681309
75f1b6b679a9753e336a600d70f51a33542d4458e5768fc8a9cd36ccc090eaba,-1,2,1,293.04848554,1562124119,Regular,43fa07e2e68e15d6b29b308d16818446227a87e2114c3b0cda3604b38cbdcd2b
43fa07e2e68e15d6b29b308d16818446227a87e2114c3b0cda3604b38cbdcd2b,1,2,1,293.04848554,1562071016,Vote,75f1b6b679a9753e336a600d70f51a33542d4458e5768fc8a9cd36ccc090eaba
f7408a2b075ed9ee0f880a85d5b796dbdd692ee296d45a6b00be56ce021a66c8,-1,1,1,293.04848554,1561699778,Regular,56069fd7fed49023ac7735812de38d3f3d7e0134f92ced79914f1bb673d19085
56069fd7fed49023ac7735812de38d3f3d7e0134f92ced79914f1bb673d19085,1,2,1,293.04848554,1561657286,Vote,f7408a2b075ed9ee0f880a85d5b796dbdd692ee296d45a6b00be56ce021a66c8
b86a3b959a6b49e37e85104866c25a5bd94c00f9dca5672cdec4ee2be95cce0a,-1,1,1,293.04848554,1561642328,Regular,d8a5641888bd46d4d147bc5aed84ab90d04ff67cd9404a312c5d6d7ba688085c
d8a5641888bd46d4d147bc5aed84ab90d04ff67cd9404a312c5d6d7ba688085c,1,2,1,293.04848554,1561605243,Vote,b86a3b959a6b49e37e85104866c25a5bd94c00f9dca5672cdec4ee2be95cce0a
bacc75667597a39dcf09f7d41f06469259e06b0a0f8e7bc57ea6b37e0529cae4,-1,1,1,293.09831357,1561087203,Regular,80b73839e2d53ff3dcbe3856f0575888e77ee0758b47059f8e209ee2c27f239c
80b73839e2d53ff3dcbe3856f0575888e77ee0758b47059f8e209ee2c27f239c,1,2,1,293.09831357,1561045544,Vote,bacc75667597a39dcf09f7d41f06469259e06b0a0f8e7bc57ea6b37e0529cae4
edd16052621ddc4f41fcda4230acc35840a47a202217a5be5c25b2b4850f0cb8,-1,2,1,293.09831357,1560696898,Regular,36f6888757133dba112470e61325e2d38b828eddc8631182899717157831ffcf
36f6888757133dba112470e61325e2d38b828eddc8631182899717157831ffcf,1,2,1,293.09831357,1560616077,Vote,edd16052621ddc4f41fcda4230acc35840a47a202217a5be5c25b2b4850f0cb8
7ec35b4587e800067ea375ec37fa4a4ba6786aa47705ca9af8e3469f292a1516,-1,5,1,293.09831357,1560540250,Regular,4bf85ad6ee158c883bb0d096c0be5237da6c83cb5fa33b2eb4044aa6096b83d9
4bf85ad6ee158c883bb0d096c0be5237da6c83cb5fa33b2eb4044aa6096b83d9,1,2,1,293.09831357,1560505750,Vote,7ec35b4587e800067ea375ec37fa4a4ba6786aa47705ca9af8e3469f292a1516
005d38cb2ad742c477993ba0bb28aef35984fc9fb2d187d82aa4f06a65a4fbf2,-1,0,1,291.48334334,1560376913,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
139698610780278c0a4425dfc64463adc52d208ba4126c8d4d643d78527032b6,-1,0,1,291.48334334,1560376913,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
1b62c0247789c6c3782144f5d2360fcd863489ee00641371ea8f08980fa7e863,-1,0,1,291.48334334,1560376913,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
2600c36a5f6b8c476264c184818bfe02bab8f18870b72297123da177180ae984,-1,0,1,291.48334334,1560376913,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
c0f60026b7a9bfaa0d4be12f584f9643f07379e16f1eac02e22200687e252432,-1,0,1,291.48334334,1560376913,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
c3971c4e88d9f2dfc8c54fee2512b1b303e76fbfe74a90f3175bea76d703f64b,-1,0,1,291.48334334,1560376913,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
19283bf614865c9fd4735c35a52e59355ae80f86293e992089d20e3e6407fcdf,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
2750808f3b8dd75d24c5c7126d14cee897de23c1eaca120ea9685e6e8978f2bb,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
6662348a78776ebc21201ba027d47d0fe560fc31bea08e97296e0926b9848a20,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
72a3d81ce80072b63a21ea33a7cd4f9d2d39e5d84fe53868eac46c55b3def551,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
81334c1c2345e6e6143bcdb20d152ff59b1619cdc9acdfa9de9a73f8fbfa079a,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
af029464b41389122087e137dc5199f46ec48a860584a10971e9680b303c7b21,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
b36cbeaeb510eb6c27c2266853a44e8884e258707a464ced08cacf2ae2794654,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
b8af6acc73c72756539c6604195241ea89c12fe9be0e011f9361c9f150d4c354,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
bac059ac1d1c1f95e8a34c6b1286052121b75cf78ca71ce45053ed2c9d5b2aff,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
