tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b3ba751826eff91f7d45653f4e0b1cb309a4ae84fbe57e31ae032f6b6b9af1,-1,15,1,16.09460571,1606821652,Regular,fc2b14df398bd454178c6d977cf525ea1040188248a594825da9bf45b4494b3d
fc2b14df398bd454178c6d977cf525ea1040188248a594825da9bf45b4494b3d,1,3,1,16.09460571,1605634287,Vote,15b3ba751826eff91f7d45653f4e0b1cb309a4ae84fbe57e31ae032f6b6b9af1
dab185c9ab96e25234816d774659c7c49af441db700ea428ff40a9a67552e889,-1,12,1,16.12283446,1603791723,Regular,c11c7b3dba6e29c51e0f2e696f00a6fa1094c11c906b8301d1740fed6e5156a4
c11c7b3dba6e29c51e0f2e696f00a6fa1094c11c906b8301d1740fed6e5156a4,1,3,1,16.12283446,1603711318,Vote,dab185c9ab96e25234816d774659c7c49af441db700ea428ff40a9a67552e889
3643d6f691bc703a5d43a13982b932c3d4a80bfc6ae075c13d98c5aa804fcfc1,-1,1,1,16.12283446,1603438040,Regular,aaf847baccda0236446eaf0e14ae73316f0311855a551ab898039d0f12622dac
aaf847baccda0236446eaf0e14ae73316f0311855a551ab898039d0f12622dac,1,3,1,16.12283446,1603326629,Vote,3643d6f691bc703a5d43a13982b932c3d4a80bfc6ae075c13d98c5aa804fcfc1
31c156a42d2a60a75111953bda8f57ccf21b751418b2ec026c2b47b3dbe784ff,-1,1,1,15.20835108,1603279823,Ticket,cf44c4ab8ef84f5f873ab16e36e5f89e75ab864bc3a36c30d5f85c84c3b1936e
31c156a42d2a60a75111953bda8f57ccf21b751418b2ec026c2b47b3dbe784ff,-1,0,1,0.06440553,1603279823,Ticket,cf44c4ab8ef84f5f873ab16e36e5f89e75ab864bc3a36c30d5f85c84c3b1936e
4523b9200e692100ff03eabbfdf0c54fcbd0f975a757cc2bfb0ed1c45a81596d,-1,1,1,15.20835108,1603279823,Ticket,cf44c4ab8ef84f5f873ab16e36e5f89e75ab864bc3a36c30d5f85c84c3b1936e
4523b9200e692100ff03eabbfdf0c54fcbd0f975a757cc2bfb0ed1c45a81596d,-1,0,1,0.06440553,1603279823,Ticket,cf44c4ab8ef84f5f873ab16e36e5f89e75ab864bc3a36c30d5f85c84c3b1936e
