tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,22,1,288.91841675,1597444894,Regular,f218bc9b0b7e075b95c15ecfc30f428326418550de49676dafa7f96010ea3249
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,398,1,290.29967095,1597423135,Regular,7e13a3a5d444fe3322d9a762d8bd503dc4b1e749b0befaef084cd967d80b9ccf
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,166,1,290.25706866,1597420859,Regular,2151f98fc9414e5280b8487dbadd9d405e29536e85809897856f8a18e302f0a3
4b4992f74877690844381fc64c23ebca4c98b57aa395b28ddb7e3ac5ff9b1418,-1,0,1,288.91863675,1597403835,Revocation,3c063676ee689f529a1bbdcf4017f5d5ef6d6cb1eb036f0020c309e6838657c6
59a72d9c411e26960819956d41001486f73a3348050012df1c86c228b8c46175,-1,0,1,288.91863675,1597403095,Revocation,a6a385ed8708d0b82197a7f8622c3af0a6748fe9611cbe0208e441d3f661725d
a254b2b992db3a6bbe39d66682b1083fef9ec43b870760aa05fbeef2fc80db45,-1,0,1,288.91863675,1597403095,Revocation,08d6870c66d2e7b2de959df92010857a7c559b9fbd0def577803cfaf46e52063
f218bc9b0b7e075b95c15ecfc30f428326418550de49676dafa7f96010ea3249,1,0,1,288.91841675,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
aca432183af4d2e977df4f400d4eaf47f47048dc1c5dd6885e1c380e42a0df98,-1,4,1,290.21578057,1577433912,Regular,d693baffd821104355a2a08b6e1f16f1c108d1e22a268c7681690ff9f6101223
d693baffd821104355a2a08b6e1f16f1c108d1e22a268c7681690ff9f6101223,1,2,1,290.21578057,1577385756,Vote,aca432183af4d2e977df4f400d4eaf47f47048dc1c5dd6885e1c380e42a0df98
61c0737154b47e9b8fd591ad086de24cc0c1ea6556f6e72d13545bb18e676568,-1,1,1,288.91863675,1576052613,Vote,358fc578576ada32f464c120264ee34dd47e9589fa8008c52e47802cb9ecb68b
2151f98fc9414e5280b8487dbadd9d405e29536e85809897856f8a18e302f0a3,1,2,1,290.25706866,1574802733,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
e963c80dd284c321f152ef20d4d82a4a0d52d586f061aaebc333856375a61930,-1,1,1,288.91863675,1574648697,Vote,d1ae7cc7d7754e273b4d3854881dddfc2c6336b3516964f1e1d18722faa7c7fc
1dbd3d719aa2f1067ccc7de66c4fb6f1e7b76b8369b6f7fd2a0e0ce80929e63b,-1,1,1,288.91863675,1574599863,Vote,12df2746d08d5d5351075529924cc4b55a8085ba19a6267617f20efed58fa750
7e414749094e900061ad03628ea34a08268c91b99c40f8c18239913eb4042f6c,-1,56,1,290.25706866,1573416404,Regular,9e71c2266eec34debd48d6fd7fcd43f255e6c0a112456bd9c73ec1fd018b6b39
9e71c2266eec34debd48d6fd7fcd43f255e6c0a112456bd9c73ec1fd018b6b39,1,2,1,290.25706866,1573363565,Vote,7e414749094e900061ad03628ea34a08268c91b99c40f8c18239913eb4042f6c
1ea79d3d819e61608535cda4041d8e184ffc1ea0bb2f87a0d054712929527074,-1,1,1,288.91863675,1572973487,Vote,1f6c22e4b74b4f6e0e4d46686f4523fe1b9cbcb18062d742ec69661d2957390a
