tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,334,1,128.68164112,1558049999,Regular,f0dbc3b1b24edd64204f397612c36b695e99be4af60344c0128183008427e0ee
f0dbc3b1b24edd64204f397612c36b695e99be4af60344c0128183008427e0ee,1,3,1,128.68164112,1552940856,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,95,1,128.68164112,1552522184,Regular,b7298d3acb966caaff56c13a2e5ca23f2045e6cb6374de7966dc429db03eef92
b7298d3acb966caaff56c13a2e5ca23f2045e6cb6374de7966dc429db03eef92,1,3,1,128.68164112,1551566333,Vote,c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7
623d6ddd76375586ba50160ddab3ea4f1cf9bd139db2cff6c5dc4b60d8eef44b,-1,111,1,128.73806117,1551262701,Regular,634260699bb468a70faf3006bd62f852bfa448510cc7eeb9722d6f08181166b1
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,37,1,128.73806117,1551116082,Regular,bf797263c219eb05ebbc0cfb0a9cb261f403cb4825fba840658a2b056d5b6092
82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709,-1,67,1,128.73806117,1551022954,Regular,003c1108b4f6c9810ee30d1c2666e1a0a3f548e88502416ecdf9e81510886846
186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9,-1,10,1,128.73806117,1551022021,Regular,3f6afbefa8262e1aa669fe1b511d931186c107dfc884d9f21ca1a59268af9016
003c1108b4f6c9810ee30d1c2666e1a0a3f548e88502416ecdf9e81510886846,1,3,1,128.73806117,1550798481,Vote,82d6de1c4b3136542ebbb796214c3e5421e8d01b3e8bf694eb37a55fdb684709
3f6afbefa8262e1aa669fe1b511d931186c107dfc884d9f21ca1a59268af9016,1,3,1,128.73806117,1550776767,Vote,186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9
634260699bb468a70faf3006bd62f852bfa448510cc7eeb9722d6f08181166b1,1,3,1,128.73806117,1550728870,Vote,623d6ddd76375586ba50160ddab3ea4f1cf9bd139db2cff6c5dc4b60d8eef44b
bf797263c219eb05ebbc0cfb0a9cb261f403cb4825fba840658a2b056d5b6092,1,3,1,128.73806117,1550618408,Vote,e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2
c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6,-1,82,1,128.73806117,1550366420,Regular,bd7a2ef5a40b37aed8d2869dea566f0e101c5d4cf4a33e5cd8f8c6b6894e7ce8
edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e,-1,1,1,128.73806117,1550318990,Regular,b178a947c0ff8f065169a2c8e6d00d2f2054cbaf6411e5bf1a9a3d99e5094751
edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e,-1,22,1,128.73806117,1550318990,Regular,cd743b9ec745bc42d2defb868aec5b12fae6b135b60b5ebd26afa9f72272c958
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,-1,76,1,128.73806117,1550317810,Regular,ad521c929c5282b7bc13aecab2008018b3e1bc773ed14db8ebfd83d6058e393d
cd743b9ec745bc42d2defb868aec5b12fae6b135b60b5ebd26afa9f72272c958,1,3,1,128.73806117,1550051730,Vote,edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e
ad521c929c5282b7bc13aecab2008018b3e1bc773ed14db8ebfd83d6058e393d,1,3,1,128.73806117,1550012078,Vote,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
bd7a2ef5a40b37aed8d2869dea566f0e101c5d4cf4a33e5cd8f8c6b6894e7ce8,1,3,1,128.73806117,1549970591,Vote,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
b178a947c0ff8f065169a2c8e6d00d2f2054cbaf6411e5bf1a9a3d99e5094751,1,3,1,128.73806117,1549496564,Vote,edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,14,1,128.73806117,1549494274,Regular,17984a5982d64cc5db74f109525e7607b5029bed3765272d4388db452446b257
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,23,1,128.73806117,1549454044,Regular,7d271b7b48d904a4e9bafe9940c3b35a03ee34d05f9dff15eff2cb7788c499c8
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,117,1,128.73806117,1549453918,Regular,fc31859f4a6850219f2b4adf23aee13f75477ef467af3248d5840f3a27e1f2bf
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,79,1,128.73806117,1549453918,Regular,4c840e728bef0d8f39046ec326d14f0208956e23dd87249052711846322d41b3
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,28,1,128.73806117,1549451784,Regular,a4c3e15af5834c92ffc3c6e0ae98463f050be3c7d27c9f20a539abdda7d77284
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,12,1,128.73806117,1549451784,Regular,92b8cf9b15b5df00ce556f17ec3916e2a8be67b36fa396eeb1deeaa2b3fee17f
4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e,-1,82,1,128.73806117,1549451784,Regular,74f23dccf191e20964244b1c3cff58a82dd875865f375c4cdd5408165b93f698
b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3,-1,46,1,128.73806117,1549451784,Regular,b268393484475466bbd2916a47e491838f2ff6507f87010d484c73b05a8d4274
b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3,-1,55,1,128.73806117,1549451784,Regular,488d0d34daafae9111285b0fb407d57695ff2e4961a27d40b0da186cd3f90177
2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177,-1,6,1,128.73806117,1549451570,Regular,1d9e2835afd1e8cb299b2537b6374ea6dae7c64fac43faf54bb1ba8f3b4fa04b
2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177,-1,41,1,128.73806117,1549451570,Regular,9e61a3eadfc199198078382d61507d8f1c8ca2288a60353757b1076d0bc5b755
17984a5982d64cc5db74f109525e7607b5029bed3765272d4388db452446b257,1,3,1,128.73806117,1549411327,Vote,12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c
bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f,-1,70,1,128.73806117,1549381870,Regular,9df84562bd38d601711b0a88768431dcdb749468375c4cb0d723466314773b32
