tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0,-1,0,1,11.07026752,1611661023,Regular,169792ccac1842210205d7ff6b12597a967a5aecb26634f4e2767bf415f41d05
169792ccac1842210205d7ff6b12597a967a5aecb26634f4e2767bf415f41d05,1,3,1,11.07026752,1611628679,Vote,7d1bc4d30ee7187301d1d28c1bc00936f673049ae9b2ba42100c1c7c7ed133e0
ce59f1210eb0415c460db3d1e389a05dbcedb4ee10f89d0a214ed28b4a8db9a2,-1,2,1,11.09674079,1610024600,Regular,290028f4086ae893b0c11ce171ad4d6706ab2800a8a7b8afc9270a13df170b64
8bcb1c36c4449e21eba524542e475e6af31f63fb37aca691c6b6efcaa98c3632,-1,5,1,11.09674078,1610024416,Regular,aa6311b0f2129d0d2846d82ee6ff6ecfacc505cbcfdd9b5dd3870aeb78421a62
290028f4086ae893b0c11ce171ad4d6706ab2800a8a7b8afc9270a13df170b64,1,3,1,11.09674079,1609966624,Vote,ce59f1210eb0415c460db3d1e389a05dbcedb4ee10f89d0a214ed28b4a8db9a2
aa6311b0f2129d0d2846d82ee6ff6ecfacc505cbcfdd9b5dd3870aeb78421a62,1,3,1,11.09674078,1609880844,Vote,8bcb1c36c4449e21eba524542e475e6af31f63fb37aca691c6b6efcaa98c3632
4456186a1daa571cb242fc0762a22c6c3edadc5616321d8d2cb91e2781c3a2d7,-1,1,1,11.09674078,1609768918,Regular,4f8fb54b4e24fd36afce0329400f766ef5972f6d51fec4dfa5e727f423a533a8
fd5e5c8b4a3064a2697b72b492db443eed69f77965bd8af3c33ebee4873d3f73,-1,2,1,11.09674079,1609761628,Regular,b52ef05663d413515a227e90f0ec6045166272c1817da5d603db36ec2edf2276
4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19,-1,13,1,11.09674079,1609757785,Regular,4fadb4c14f85680b349fb79392aed4e058e64fd46b806680b6432d430d3f0746
3179ceb943c9a1c30c903c313f237ce0653737020118c7d924f5c57f4c0c1361,-1,37,1,11.09674078,1609757506,Regular,2b427b369372a3b5f91933f14a81943710a2b19ee921a270f3e9463cabb7df3d
4f8fb54b4e24fd36afce0329400f766ef5972f6d51fec4dfa5e727f423a533a8,1,3,1,11.09674078,1609444822,Vote,4456186a1daa571cb242fc0762a22c6c3edadc5616321d8d2cb91e2781c3a2d7
01fcc930c63ec47865ff5289c857022ee7224caf9aa1736b142be5665241e430,-1,0,1,11.09674078,1609156752,Regular,82f22bedc903072d37c2558f80ffd82d7d7810dddd0d8cf65597f9d21be65107
2b427b369372a3b5f91933f14a81943710a2b19ee921a270f3e9463cabb7df3d,1,3,1,11.09674078,1608956599,Vote,3179ceb943c9a1c30c903c313f237ce0653737020118c7d924f5c57f4c0c1361
82f22bedc903072d37c2558f80ffd82d7d7810dddd0d8cf65597f9d21be65107,1,3,1,11.09674078,1608118207,Vote,01fcc930c63ec47865ff5289c857022ee7224caf9aa1736b142be5665241e430
b52ef05663d413515a227e90f0ec6045166272c1817da5d603db36ec2edf2276,1,3,1,11.09674079,1607999158,Vote,fd5e5c8b4a3064a2697b72b492db443eed69f77965bd8af3c33ebee4873d3f73
4fadb4c14f85680b349fb79392aed4e058e64fd46b806680b6432d430d3f0746,1,3,1,11.09674079,1607986552,Vote,4cb179549944169993cf5cf554398677d122ab23f9a4714e5e60d4f1760f7a19
