tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e8b8bf9cd84a551c1ea2e5aa2087a924c2d6865b604ad5522f9a9b43596245,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
07e8b8bf9cd84a551c1ea2e5aa2087a924c2d6865b604ad5522f9a9b43596245,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
344b1af8c05ce382d71f9db3e8ffe3e43d23865760ae506f7a4cb887f83c9d7a,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
344b1af8c05ce382d71f9db3e8ffe3e43d23865760ae506f7a4cb887f83c9d7a,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
4cf795d39208c426d85da47aa65b13c89d1bed285199bb54c1e083ba4ca47d87,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
4cf795d39208c426d85da47aa65b13c89d1bed285199bb54c1e083ba4ca47d87,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
607a57fc85104f7a7251771798a1b807cbd5dce5f4eb4c7fd74d6834262c3943,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
607a57fc85104f7a7251771798a1b807cbd5dce5f4eb4c7fd74d6834262c3943,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
609a232e3f50e5b37d6d66c4e8dd302edb028f35449efab9232164dca928006d,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
609a232e3f50e5b37d6d66c4e8dd302edb028f35449efab9232164dca928006d,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
6b2167ed0d3a4c6a719f1be4d6a69313f978d5f13c29b1681fa7ea530e90ac65,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
6b2167ed0d3a4c6a719f1be4d6a69313f978d5f13c29b1681fa7ea530e90ac65,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
91a1af1f302f546dd50af28944233cbdbbaf9bba202a8adc39ee8dd0f54ec23a,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
91a1af1f302f546dd50af28944233cbdbbaf9bba202a8adc39ee8dd0f54ec23a,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
9deba306c1c5fec52031acb84340ec0ebf5f546d492aa55aebeaca46eca06946,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
9deba306c1c5fec52031acb84340ec0ebf5f546d492aa55aebeaca46eca06946,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
ba7826783fe585e394491553e7ab08faf6dfb75cff0c3904f93cbe0a23eb0d5c,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
ba7826783fe585e394491553e7ab08faf6dfb75cff0c3904f93cbe0a23eb0d5c,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
c125321c8569a885d40a43737452db949f912d69b82016012721287b6dd486ea,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
c125321c8569a885d40a43737452db949f912d69b82016012721287b6dd486ea,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
c356668ecfcff7276c5380e58c1d753b244647ecd4e0b4b3ae87672704f56a9f,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
c356668ecfcff7276c5380e58c1d753b244647ecd4e0b4b3ae87672704f56a9f,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
c698105a744a4b549456030d51d3d447423e5eaf77d8d92ba0b51d71a9332caf,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
c698105a744a4b549456030d51d3d447423e5eaf77d8d92ba0b51d71a9332caf,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
d19221eb19b56ff32b593b39ef8598ce3e164dde9f3d5e3e1c0d9e8503212780,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
d19221eb19b56ff32b593b39ef8598ce3e164dde9f3d5e3e1c0d9e8503212780,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
d81ff9706080568837def2cdf64e4845ae0a33c19265622a0b278f6199ce4713,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
d81ff9706080568837def2cdf64e4845ae0a33c19265622a0b278f6199ce4713,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
f1a0f93b64251a08aa247d0bb3ad2ee731b5c512df586054448e9b1936acd433,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
f1a0f93b64251a08aa247d0bb3ad2ee731b5c512df586054448e9b1936acd433,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
f250de82a42a4ac18e439d3a0671e98ec32d1ee797194f20da9b32a4758d9777,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
f250de82a42a4ac18e439d3a0671e98ec32d1ee797194f20da9b32a4758d9777,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
f9b5edb11bb1af2228f8ad39c06228501c239f1c34c9d35f2dcaf23050020825,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
f9b5edb11bb1af2228f8ad39c06228501c239f1c34c9d35f2dcaf23050020825,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
fe93e095547d875d68f5ae762b57940f70ca981cbc58ded97d492bda8f8b793e,-1,0,1,0.05546715,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
fe93e095547d875d68f5ae762b57940f70ca981cbc58ded97d492bda8f8b793e,-1,1,1,53.0236271,1587085541,Ticket,e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced
e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced,1,15,1,53.0236271,1587085437,Regular,609a232e3f50e5b37d6d66c4e8dd302edb028f35449efab9232164dca928006d
e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced,1,24,1,0.05546715,1587085437,Regular,fe93e095547d875d68f5ae762b57940f70ca981cbc58ded97d492bda8f8b793e
e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced,1,25,1,53.0236271,1587085437,Regular,fe93e095547d875d68f5ae762b57940f70ca981cbc58ded97d492bda8f8b793e
e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced,1,10,1,0.05546715,1587085437,Regular,6b2167ed0d3a4c6a719f1be4d6a69313f978d5f13c29b1681fa7ea530e90ac65
e6cce001b95b1c4bf11da71259046c0a28e617108f1cf21eadafe6babad1bced,1,11,1,53.0236271,1587085437,Regular,6b2167ed0d3a4c6a719f1be4d6a69313f978d5f13c29b1681fa7ea530e90ac65
