tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,98,1,12.84485234,1624975013,Regular,bed306aa4fda7d4ce53a486846ba574594d3ac84a8facec63f6a64a374a9da23
bed306aa4fda7d4ce53a486846ba574594d3ac84a8facec63f6a64a374a9da23,1,3,1,12.84485234,1624707783,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,294,1,12.84485234,1624602185,Regular,bef887d1f78433e1a4bcce38cb33ff6887eb09c33380e64bf756bf2c251d37a3
bef887d1f78433e1a4bcce38cb33ff6887eb09c33380e64bf756bf2c251d37a3,1,3,1,12.84485234,1624382761,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,143,1,12.84485234,1624111276,Regular,3f2df977ba1747ecd804e9ede059e61f59ceb75b7bdfd608862470072d58834d
3f2df977ba1747ecd804e9ede059e61f59ceb75b7bdfd608862470072d58834d,1,3,1,12.84485234,1623990424,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,64,1,12.84485234,1623911871,Regular,d8ced982c2ba3f9d6f4a0eddd2df80584f78545f8fcb3b553c8acd97652f0b6a
d8ced982c2ba3f9d6f4a0eddd2df80584f78545f8fcb3b553c8acd97652f0b6a,1,3,1,12.84485234,1623862962,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,69,1,12.84485234,1623605866,Regular,421fe257e8430c27055bac113b35456f27a737dd7c92459b1eae0344e9116731
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,89,1,12.84485234,1623605866,Regular,a68040354c147a9cc3ba5fdfb913530ee28432b5bab53e9f7aa87cd519cad93c
a68040354c147a9cc3ba5fdfb913530ee28432b5bab53e9f7aa87cd519cad93c,1,3,1,12.84485234,1623503629,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,155,1,12.84485234,1623428022,Regular,1b99cdb1a330c2c93b7ffa5e2f934bd0412b9c5f487feb734be6079d4a8972cf
421fe257e8430c27055bac113b35456f27a737dd7c92459b1eae0344e9116731,1,3,1,12.84485234,1623399248,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
1b99cdb1a330c2c93b7ffa5e2f934bd0412b9c5f487feb734be6079d4a8972cf,1,3,1,12.84485234,1623280265,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b,-1,162,1,12.84485234,1623242442,Regular,14d68b64a6b92cb5c6d3dd38b4476bbb3ac4e86d3c502a240ea57194594384ed
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,36,1,12.84485234,1623239252,Regular,79e86af582cbb0728cbd8335be16c6c378779f467988c090c412fdfbd7db4ec8
14d68b64a6b92cb5c6d3dd38b4476bbb3ac4e86d3c502a240ea57194594384ed,1,3,1,12.84485234,1623147188,Vote,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,306,1,12.86752085,1623143568,Regular,57a2d6d27b39c51057e7a9e6c613bd2e0bc9cd14c60957fe89aedfc4ddbbe1b1
