tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05859af381222432be3dd1af9381d9954a70cc317fa4492821da2455fbc2699b,-1,0,1,113.00247741,1554872325,Ticket,0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a
08d9194dff89de62d2a292471b8e43a6da0378165039384b5f26dcf3ebca684e,-1,0,1,113.00247741,1554872325,Ticket,0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a
1ad16eaab20dd6765477e43918e715bb3de6f901a6fd2eafcd0991fecc2d94f9,-1,0,1,113.00247741,1554872325,Ticket,0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a
3b80a10f620470fa84c0d1deea2a8b5ad394414fc2cb1b9c300ed4b64eae5678,-1,0,1,113.00247741,1554872325,Ticket,0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a
8fd370111622f4e51f8eb1730f278a804d7d1edf17ed54c7fd3f95f4f30f4c50,-1,0,1,113.00247741,1554872325,Ticket,0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a
b8de6f052d848d8abf5415feef24259d9f1f34196968675f20ca90f0b5132264,-1,0,1,113.00247741,1554872325,Ticket,0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a
0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a,1,2,1,113.00247741,1554872296,Regular,08d9194dff89de62d2a292471b8e43a6da0378165039384b5f26dcf3ebca684e
0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a,1,1,1,113.00247741,1554872296,Regular,8fd370111622f4e51f8eb1730f278a804d7d1edf17ed54c7fd3f95f4f30f4c50
0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a,1,5,1,113.00247741,1554872296,Regular,1ad16eaab20dd6765477e43918e715bb3de6f901a6fd2eafcd0991fecc2d94f9
0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a,1,0,1,113.00247741,1554872296,Regular,3b80a10f620470fa84c0d1deea2a8b5ad394414fc2cb1b9c300ed4b64eae5678
0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a,1,3,1,113.00247741,1554872296,Regular,b8de6f052d848d8abf5415feef24259d9f1f34196968675f20ca90f0b5132264
0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a,1,4,1,113.00247741,1554872296,Regular,05859af381222432be3dd1af9381d9954a70cc317fa4492821da2455fbc2699b
