tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c53928a87e1cddc8fb7684856e9b1bc168bbc77f5e3718c91e4fdff4441a09,-1,0,1,0.04264366,1639580820,Ticket,01d6c23101178eb64f597b500816d2a96bbbc9b794907a593bc32b59379f4dff
10c53928a87e1cddc8fb7684856e9b1bc168bbc77f5e3718c91e4fdff4441a09,-1,1,1,18.28856094,1639580820,Ticket,01d6c23101178eb64f597b500816d2a96bbbc9b794907a593bc32b59379f4dff
257a563e95332522f6ae2d81792dd61d12efc975a0c437c0e72bdf1cfba69eab,-1,0,1,0.04264366,1639580820,Ticket,01d6c23101178eb64f597b500816d2a96bbbc9b794907a593bc32b59379f4dff
257a563e95332522f6ae2d81792dd61d12efc975a0c437c0e72bdf1cfba69eab,-1,1,1,18.28856094,1639580820,Ticket,01d6c23101178eb64f597b500816d2a96bbbc9b794907a593bc32b59379f4dff
2dd8433b773e94b9005f336d390db5a6c4f2d2c537b81dd3dd6712a518648279,-1,1,1,18.28856094,1639580820,Ticket,01d6c23101178eb64f597b500816d2a96bbbc9b794907a593bc32b59379f4dff
2dd8433b773e94b9005f336d390db5a6c4f2d2c537b81dd3dd6712a518648279,-1,0,1,0.04264366,1639580820,Ticket,01d6c23101178eb64f597b500816d2a96bbbc9b794907a593bc32b59379f4dff
42a445beb93dc99adb7d3e9562139ec9179178fa501dc5e18b79884367a64c07,-1,1,1,18.28856094,1639580820,Ticket,01d6c23101178eb64f597b500816d2a96bbbc9b794907a593bc32b59379f4dff
42a445beb93dc99adb7d3e9562139ec9179178fa501dc5e18b79884367a64c07,-1,0,1,0.04264366,1639580820,Ticket,01d6c23101178eb64f597b500816d2a96bbbc9b794907a593bc32b59379f4dff
7d5cb4a54631bb5a579dbd49e6ca45510f654ba08b4306fb3f89ef6c475b44d2,-1,1,1,18.28856094,1639580820,Ticket,01d6c23101178eb64f597b500816d2a96bbbc9b794907a593bc32b59379f4dff
7d5cb4a54631bb5a579dbd49e6ca45510f654ba08b4306fb3f89ef6c475b44d2,-1,0,1,0.04264366,1639580820,Ticket,01d6c23101178eb64f597b500816d2a96bbbc9b794907a593bc32b59379f4dff
8d7c6fba5a86e57f25ef7d3c59c9bf4556402a01c79e5c8d3e21e2fb6ceb6f0b,-1,1,1,18.28856094,1639580820,Ticket,01d6c23101178eb64f597b500816d2a96bbbc9b794907a593bc32b59379f4dff
8d7c6fba5a86e57f25ef7d3c59c9bf4556402a01c79e5c8d3e21e2fb6ceb6f0b,-1,0,1,0.04264366,1639580820,Ticket,01d6c23101178eb64f597b500816d2a96bbbc9b794907a593bc32b59379f4dff
