tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25,-1,19,1,12.67262225,1613234804,Regular,9aae8773e160ece9626ee8a5cedc8458f3d79075180c2f6fa3c49d9fa1806cb0
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,361,1,12.69829776,1613158951,Regular,bda9156060c13c8c8beb52500714e082fad869651983a927fbbc8effb8d83f7d
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,65,1,12.69829776,1613067234,Regular,5ed03990dfc46849facdff94eadb91eca85d82b903aaa57927a74913c0e6ee0b
9aae8773e160ece9626ee8a5cedc8458f3d79075180c2f6fa3c49d9fa1806cb0,1,3,1,12.67262225,1613004531,Vote,ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25
bda9156060c13c8c8beb52500714e082fad869651983a927fbbc8effb8d83f7d,1,3,1,12.69829776,1612747892,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
5ed03990dfc46849facdff94eadb91eca85d82b903aaa57927a74913c0e6ee0b,1,3,1,12.69829776,1612382873,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,68,1,12.69829776,1611670190,Regular,b9349cce4433ad6e2b0e8340006b26a11e6cda445063701cd2d9d69b3b134473
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,204,1,12.69829776,1611670190,Regular,5ccf1ca83f0a6f984d4eca3dba13f4268f452e53d8b0bb0a12cc229af66b2e7f
04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121,-1,171,1,12.69829776,1611652260,Regular,f51ff366a059f44bb936928619e4379296b0ac401d36a7b8ec58a091a141fc0f
f51ff366a059f44bb936928619e4379296b0ac401d36a7b8ec58a091a141fc0f,1,3,1,12.69829776,1611048107,Vote,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
5ccf1ca83f0a6f984d4eca3dba13f4268f452e53d8b0bb0a12cc229af66b2e7f,1,3,1,12.69829776,1610759846,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
b9349cce4433ad6e2b0e8340006b26a11e6cda445063701cd2d9d69b3b134473,1,3,1,12.69829776,1610484407,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
0ff4750546c01b8815ae766d878a52604f0c998a6362557117c0e566557d15c1,-1,2,1,12.72479052,1610066227,Regular,592dd5e1c42609ae1467e34b8087c3febae1dd6aae546377975e0b9597c1b3b4
37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756,-1,16,1,12.72479052,1610014640,Regular,d3cd5fa231ee06206aceea18d20bbf2b7289c0ca3593f078610802a263e0d286
7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb,-1,8,1,12.72479052,1610014507,Regular,77d334617b188c14a09f8d555583ac6f4a010792a1fb47a4d3d6d90999f82c83
e666164fd994643b32eb1e2c0b0e43d0ae3386cc0eb0a5b0c66aa2fe37b90559,-1,10,1,12.72479052,1610011622,Regular,c855deadc8472a86526abaccf017f398307bdafdfa51abb7ea395c0123125640
592dd5e1c42609ae1467e34b8087c3febae1dd6aae546377975e0b9597c1b3b4,1,3,1,12.72479052,1610004493,Vote,0ff4750546c01b8815ae766d878a52604f0c998a6362557117c0e566557d15c1
c855deadc8472a86526abaccf017f398307bdafdfa51abb7ea395c0123125640,1,3,1,12.72479052,1609983784,Vote,e666164fd994643b32eb1e2c0b0e43d0ae3386cc0eb0a5b0c66aa2fe37b90559
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,129,1,12.72479052,1609903287,Regular,fb2454be79abd9d35de8f9474741b5d6c2b9f081869a14dab83a147ca5b35410
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,161,1,12.72479052,1609903287,Regular,8d9277d31d613f4b594dc5d0f53716181a8704382506dcdd227298fc25324a14
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,196,1,12.72479052,1609903287,Regular,d0ac27a6e190f8d2eb39e185b9f3b96e24959e91e8a19cf7ee1ecb0f6d190f19
77d334617b188c14a09f8d555583ac6f4a010792a1fb47a4d3d6d90999f82c83,1,3,1,12.72479052,1609692428,Vote,7f1b7bd1c06ae04115e25c6e899d44c296949f1c47b2f4122424fc92892ee6bb
d3cd5fa231ee06206aceea18d20bbf2b7289c0ca3593f078610802a263e0d286,1,3,1,12.72479052,1609489419,Vote,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
8d9277d31d613f4b594dc5d0f53716181a8704382506dcdd227298fc25324a14,1,3,1,12.72479052,1609313693,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
fb2454be79abd9d35de8f9474741b5d6c2b9f081869a14dab83a147ca5b35410,1,3,1,12.72479052,1609091236,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
d0ac27a6e190f8d2eb39e185b9f3b96e24959e91e8a19cf7ee1ecb0f6d190f19,1,3,1,12.72479052,1609045338,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
