tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05be95bf62d4e9f74f5319bd9025c6e581b12bb86d90af7d69db3c240dfb1d3d,-1,0,1,0.02664492,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
05be95bf62d4e9f74f5319bd9025c6e581b12bb86d90af7d69db3c240dfb1d3d,-1,1,1,859.26039158,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
0c51ba99e242290313e80395d18bc90278d5cdc820719f37b884c5e40776d9bb,-1,1,1,859.26039158,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
0c51ba99e242290313e80395d18bc90278d5cdc820719f37b884c5e40776d9bb,-1,0,1,0.02664492,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
2a0bca7f06db6af24a1b6ddbed80fd447aee0e330c4d5559a979b9fa2c662ce0,-1,0,1,0.02664492,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
2a0bca7f06db6af24a1b6ddbed80fd447aee0e330c4d5559a979b9fa2c662ce0,-1,1,1,859.26039158,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
2bed75082256eb04b2c2bf53f7b3386ad6056843585a3a876d8634bbb8ab2260,-1,1,1,859.26039158,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
2bed75082256eb04b2c2bf53f7b3386ad6056843585a3a876d8634bbb8ab2260,-1,0,1,0.02664492,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
39cd1c51eb8b5c72232226cd46758c118aa9f5e8d96a020c948e36ee809fecaf,-1,0,1,0.02664492,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
39cd1c51eb8b5c72232226cd46758c118aa9f5e8d96a020c948e36ee809fecaf,-1,1,1,859.26039158,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
50ad2a79e853aae7af9d89719bd7de60515e189b7ba2073fa5928a1f2cb9883e,-1,1,1,859.26039158,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
50ad2a79e853aae7af9d89719bd7de60515e189b7ba2073fa5928a1f2cb9883e,-1,0,1,0.02664492,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
51897d5c77d7c82dd4342646f70c69654c734aa567b655911db29bb4083d9e70,-1,0,1,0.02664492,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
51897d5c77d7c82dd4342646f70c69654c734aa567b655911db29bb4083d9e70,-1,1,1,859.26039158,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
6ebcd72ea48506409f1394d35eb3278c89a0284ccfcbe07a9bbfa048d380d297,-1,1,1,859.26039158,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
6ebcd72ea48506409f1394d35eb3278c89a0284ccfcbe07a9bbfa048d380d297,-1,0,1,0.02664492,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
78663142b2bb2b6b2b81cf2fe09374f9a28e3a1441448a888d51c107dcae5e0b,-1,1,1,859.26039158,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
78663142b2bb2b6b2b81cf2fe09374f9a28e3a1441448a888d51c107dcae5e0b,-1,0,1,0.02664492,1678155310,Ticket,731fef4150c590de27210bdc2f4da3ea919a7f97165abb1becd6f92ca73a8f1f
