tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,29,1,17.4826884,1614642396,Regular,98697dfd33528b8241f16f2e655606c33dca8fd146ce8686e9e81c2d39b120f9
adbcc23c77cc502448dc544b35065c67e5bd6d812396400962d520b828e3ffd2,-1,9,1,17.5092146,1613232496,Regular,c177d69ef07a2f052b9c171bdf19a1c343acaf3a0c9327bd84ff45e0c5d6ecb4
312ec6f6ff9aff99c74966ccceb528bf83da40f7ac19599668581dab9f9e6efb,-1,9,1,17.5092146,1613192109,Regular,fbe2547e83f432470c4c6b5f656d889b9e956d48abe2db8af661f4716146cf8f
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,103,1,17.5092146,1612489673,Regular,97e73555bcaf919d407fc425853120f04c327b886ccfed8deef56f9f36a1853d
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,24,1,17.5092146,1612361020,Regular,03017375e4560865fc90d2619326d975d1346c7cb78dc16d6e15b2e57474241c
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,38,1,17.5092146,1612329442,Regular,fdc94a695332355ac052591601326e4b6fb8cd25ac5dbd41df3d2ca03add0602
98697dfd33528b8241f16f2e655606c33dca8fd146ce8686e9e81c2d39b120f9,1,3,1,17.4826884,1610785369,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
c177d69ef07a2f052b9c171bdf19a1c343acaf3a0c9327bd84ff45e0c5d6ecb4,1,3,1,17.5092146,1610141689,Vote,adbcc23c77cc502448dc544b35065c67e5bd6d812396400962d520b828e3ffd2
fdc94a695332355ac052591601326e4b6fb8cd25ac5dbd41df3d2ca03add0602,1,3,1,17.5092146,1609029661,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
97e73555bcaf919d407fc425853120f04c327b886ccfed8deef56f9f36a1853d,1,3,1,17.5092146,1608816448,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84,-1,48,1,17.5092146,1608502859,Regular,bc1b47b2fa5064246f9d325d387ce5a720f8494e64371611f63399011c758660
03017375e4560865fc90d2619326d975d1346c7cb78dc16d6e15b2e57474241c,1,3,1,17.5092146,1608489835,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
fbe2547e83f432470c4c6b5f656d889b9e956d48abe2db8af661f4716146cf8f,1,3,1,17.5092146,1608294037,Vote,312ec6f6ff9aff99c74966ccceb528bf83da40f7ac19599668581dab9f9e6efb
bc1b47b2fa5064246f9d325d387ce5a720f8494e64371611f63399011c758660,1,3,1,17.5092146,1608213987,Vote,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912,-1,8,1,17.53658514,1607857307,Regular,65807ace83f72ac9d95c74ab584e82c2657d9d8f7a14951af8273008ece1f3d1
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,226,1,17.53658514,1607854373,Regular,814349e154d141fca8fa8e2cf9e40993925994f01a250f1a0d2504fa53d624b2
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,28,1,17.53658514,1607854373,Regular,d1389bf554dbdcf3a20db843cee351bfc5848743a6c86227597250877e74f347
65807ace83f72ac9d95c74ab584e82c2657d9d8f7a14951af8273008ece1f3d1,1,3,1,17.53658514,1607802509,Vote,68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912
814349e154d141fca8fa8e2cf9e40993925994f01a250f1a0d2504fa53d624b2,1,3,1,17.53658514,1607792429,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
d1389bf554dbdcf3a20db843cee351bfc5848743a6c86227597250877e74f347,1,3,1,17.53658514,1607783913,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
