tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bca14fd82700ad322bf3f39e4e613d40140bc54358ec47b4e5f22cdf8907af,-1,1,1,103.21682914,1557829778,Vote,08986dbaa1c369f12d7ff1a3b836aaad498fbffc15898dd609fe6d38aef90807
b5941ccf519c2f5b827cc4018946bb51fb9ca36b4bcbb2229b1f81f84fafe51c,-1,1,1,103.21682914,1556974003,Vote,d17560b09b6f1b9e0ff3b8bb58999fb113ba192c8976c346846987865d0cc211
8500278750a69ebc6df8937ad4c83c9dc570d1e3d4056a6cd9a3f23ae4985e67,-1,1,1,103.21682914,1555685791,Vote,61acbdb09a32a58b71a9456692dbe64c859a98eb11a6bade2e1485f3ef70afee
90b21a138fb097f8b7f522e4a23a16da4b88d01927d5991a693a8694b4a75c92,-1,1,1,103.21682914,1555410104,Vote,ac4bee0887fc3f231787b2c19b18b40ed4f250faeab3c0e322ad6cd4251861b1
75870e53be26bf4bf4fbfd263f0550b0e35db31d01d7edf6ccb9a5a568a31271,-1,1,1,103.21682914,1555281341,Vote,d507d8af2671fd0ec27de8f5cd1f67b1eca03486e35e6d71d9a716b569f412f7
fb02cefc640c133dd7c6c4991c60f13a2da301e3b53bb83e89a17da687823909,-1,1,1,103.21682914,1555138621,Vote,87fec3ec38503b154c2bc302ed01f68c4342f8a9f56227bf4dfed36b5f4a97d9
64f6d760954ef8ce5d0271458cfc2357c43afd9f383496eb8f02151232c4f027,-1,1,1,103.21682914,1554996177,Vote,8abdc2ed5a8ef8c3e7c3d30c4ababbf6cf136cb2bab8bb14b9fc6e08e3352ca9
08986dbaa1c369f12d7ff1a3b836aaad498fbffc15898dd609fe6d38aef90807,1,0,1,103.21682914,1554891250,Ticket,48bca14fd82700ad322bf3f39e4e613d40140bc54358ec47b4e5f22cdf8907af
61acbdb09a32a58b71a9456692dbe64c859a98eb11a6bade2e1485f3ef70afee,1,0,1,103.21682914,1554891250,Ticket,8500278750a69ebc6df8937ad4c83c9dc570d1e3d4056a6cd9a3f23ae4985e67
87fec3ec38503b154c2bc302ed01f68c4342f8a9f56227bf4dfed36b5f4a97d9,1,0,1,103.21682914,1554891250,Ticket,fb02cefc640c133dd7c6c4991c60f13a2da301e3b53bb83e89a17da687823909
8abdc2ed5a8ef8c3e7c3d30c4ababbf6cf136cb2bab8bb14b9fc6e08e3352ca9,1,0,1,103.21682914,1554891250,Ticket,64f6d760954ef8ce5d0271458cfc2357c43afd9f383496eb8f02151232c4f027
ac4bee0887fc3f231787b2c19b18b40ed4f250faeab3c0e322ad6cd4251861b1,1,0,1,103.21682914,1554891250,Ticket,90b21a138fb097f8b7f522e4a23a16da4b88d01927d5991a693a8694b4a75c92
d17560b09b6f1b9e0ff3b8bb58999fb113ba192c8976c346846987865d0cc211,1,0,1,103.21682914,1554891250,Ticket,b5941ccf519c2f5b827cc4018946bb51fb9ca36b4bcbb2229b1f81f84fafe51c
d507d8af2671fd0ec27de8f5cd1f67b1eca03486e35e6d71d9a716b569f412f7,1,0,1,103.21682914,1554891250,Ticket,75870e53be26bf4bf4fbfd263f0550b0e35db31d01d7edf6ccb9a5a568a31271
