tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a212fa808e4413670c5891e466ce65f869f7c843758588364520d851d68e4c,-1,0,1,140.79460071,1549574866,Ticket,beaebbe40a216880159dba597adc64f818d1c96906588133323d44fb7c6ceff7
3eeec1a75e9425d2ae42503b5ab3adf9b319c8cde6f87ef49f3441d9c37f50b6,-1,0,1,140.79460071,1549574866,Ticket,beaebbe40a216880159dba597adc64f818d1c96906588133323d44fb7c6ceff7
58eec48ca6b01124243ce5c391fdf4bcb960c34e7b9879a944ea4b8720f9dfb5,-1,0,1,140.79460071,1549574866,Ticket,beaebbe40a216880159dba597adc64f818d1c96906588133323d44fb7c6ceff7
9eb854b6737adcff439e4976ce1d648507ce788c2988f25990c4513305e4382f,-1,0,1,140.79460071,1549574866,Ticket,beaebbe40a216880159dba597adc64f818d1c96906588133323d44fb7c6ceff7
af23230f83a61300a9e6a2ac20f978913f4ab158e8bcea6a02dc5e1e13be8cb7,-1,0,1,140.79460071,1549574866,Ticket,beaebbe40a216880159dba597adc64f818d1c96906588133323d44fb7c6ceff7
beaebbe40a216880159dba597adc64f818d1c96906588133323d44fb7c6ceff7,1,0,1,140.79460071,1549574756,Regular,9eb854b6737adcff439e4976ce1d648507ce788c2988f25990c4513305e4382f
beaebbe40a216880159dba597adc64f818d1c96906588133323d44fb7c6ceff7,1,1,1,140.79460071,1549574756,Regular,11a212fa808e4413670c5891e466ce65f869f7c843758588364520d851d68e4c
beaebbe40a216880159dba597adc64f818d1c96906588133323d44fb7c6ceff7,1,3,1,140.79460071,1549574756,Regular,af23230f83a61300a9e6a2ac20f978913f4ab158e8bcea6a02dc5e1e13be8cb7
beaebbe40a216880159dba597adc64f818d1c96906588133323d44fb7c6ceff7,1,4,1,140.79460071,1549574756,Regular,58eec48ca6b01124243ce5c391fdf4bcb960c34e7b9879a944ea4b8720f9dfb5
beaebbe40a216880159dba597adc64f818d1c96906588133323d44fb7c6ceff7,1,2,1,140.79460071,1549574756,Regular,3eeec1a75e9425d2ae42503b5ab3adf9b319c8cde6f87ef49f3441d9c37f50b6
