tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa4c4ed764d4fe73efde1072d741423d1fd434184c16b7b057b76e27ce97965,-1,0,1,135.11545376,1557582656,Ticket,64571b6bc42de6180a3f40d4daedac2e69a940d640bf3a1aae41586aa4bbbe22
4a30d646cc729e1831debf23e2548a11e541498d9972f65f19ed53aee6ecb971,-1,0,1,135.11545376,1557582656,Ticket,64571b6bc42de6180a3f40d4daedac2e69a940d640bf3a1aae41586aa4bbbe22
572f37d66c9a9e11382d4d79032677e12d0b3d9c5da6b2b54055fe3ce6e8b1e5,-1,0,1,135.11545376,1557582656,Ticket,64571b6bc42de6180a3f40d4daedac2e69a940d640bf3a1aae41586aa4bbbe22
728a2edbb807eab25c44a9b4402bae200bd4d8ff553293189ab40ccc7ba5eda1,-1,0,1,135.11545376,1557582656,Ticket,64571b6bc42de6180a3f40d4daedac2e69a940d640bf3a1aae41586aa4bbbe22
d381bae787895cf6cdf0f0294c30da674b1c1a6205aa6bafbe3550d233f2c22c,-1,0,1,135.11545376,1557582656,Ticket,64571b6bc42de6180a3f40d4daedac2e69a940d640bf3a1aae41586aa4bbbe22
64571b6bc42de6180a3f40d4daedac2e69a940d640bf3a1aae41586aa4bbbe22,1,2,1,135.11545376,1557582568,Regular,1fa4c4ed764d4fe73efde1072d741423d1fd434184c16b7b057b76e27ce97965
64571b6bc42de6180a3f40d4daedac2e69a940d640bf3a1aae41586aa4bbbe22,1,0,1,135.11545376,1557582568,Regular,d381bae787895cf6cdf0f0294c30da674b1c1a6205aa6bafbe3550d233f2c22c
64571b6bc42de6180a3f40d4daedac2e69a940d640bf3a1aae41586aa4bbbe22,1,4,1,135.11545376,1557582568,Regular,572f37d66c9a9e11382d4d79032677e12d0b3d9c5da6b2b54055fe3ce6e8b1e5
64571b6bc42de6180a3f40d4daedac2e69a940d640bf3a1aae41586aa4bbbe22,1,1,1,135.11545376,1557582568,Regular,4a30d646cc729e1831debf23e2548a11e541498d9972f65f19ed53aee6ecb971
64571b6bc42de6180a3f40d4daedac2e69a940d640bf3a1aae41586aa4bbbe22,1,3,1,135.11545376,1557582568,Regular,728a2edbb807eab25c44a9b4402bae200bd4d8ff553293189ab40ccc7ba5eda1
