tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7db782c8c7ab34eab06cf4cc8b303e710c9279f7a1c6cba32907eb9cc2d164d1,-1,4,1,65.73501058,1582838470,Regular,a46dbf66909a884ab0f02a25d0d486f7cede98b8b4fd17c66e00cc3f61c66f9e
a46dbf66909a884ab0f02a25d0d486f7cede98b8b4fd17c66e00cc3f61c66f9e,1,3,1,65.73501058,1582127089,Vote,7db782c8c7ab34eab06cf4cc8b303e710c9279f7a1c6cba32907eb9cc2d164d1
f420928554482604310ffc7a424b546a3fd60e088b58e52c1e9f7fbd97ba716c,-1,11,1,65.81368988,1578701855,Regular,eb4d6dceaaec89343870d7113cf9a3bbbc5a3e7c17495bb19ae6af00fe727eed
def40ec5c941c19ee3428df935d8268b5afda39420e686521937a4642af66eca,-1,5,1,65.77373395,1578639127,Regular,6b94d363d36e25d4985516179ad8680ad2ac7d2f140929f2ffd8a116498fa04a
6b94d363d36e25d4985516179ad8680ad2ac7d2f140929f2ffd8a116498fa04a,1,3,1,65.77373395,1578523853,Vote,def40ec5c941c19ee3428df935d8268b5afda39420e686521937a4642af66eca
eb4d6dceaaec89343870d7113cf9a3bbbc5a3e7c17495bb19ae6af00fe727eed,1,3,1,65.81368988,1578028918,Vote,f420928554482604310ffc7a424b546a3fd60e088b58e52c1e9f7fbd97ba716c
79d9f3101ff69e43b1b9e93f31e101a141f07693a4fe2af40a271bd3710a9534,-1,5,1,65.81368988,1577601775,Regular,bc7e895474a638d67824ff5f52028bb76e0098acceec2dbfa295d72b5b91cf2b
bc7e895474a638d67824ff5f52028bb76e0098acceec2dbfa295d72b5b91cf2b,1,3,1,65.81368988,1577530244,Vote,79d9f3101ff69e43b1b9e93f31e101a141f07693a4fe2af40a271bd3710a9534
37bc646c27b36cd06e5ada2d7c667c42e0a9d3d570f95dfafeb8e76bd822ada6,-1,6,1,65.81368988,1577168216,Regular,867c2f372c2f83eb74bcf3770350b4f613138a463165a622d3858bc469e23dcf
a06e871f31720064d8957361e94903168db8431182e1185211167615783cfea2,-1,20,1,65.81368988,1577146250,Regular,a2ea58acbd9d5c1fa59331a8dc8790fd44eb1cdd2501f4b52ac1009234b0ba36
47d32b992e02f5d7845f655528bbf20db192f491e8bd7fd50a8b790d5abb1665,-1,3,1,65.81368988,1577142688,Regular,3e7771855d6cbef2c096734e07d7353dcd0f84464bc806eb10eb5d5b3a553b0a
3e7771855d6cbef2c096734e07d7353dcd0f84464bc806eb10eb5d5b3a553b0a,1,3,1,65.81368988,1577085160,Vote,47d32b992e02f5d7845f655528bbf20db192f491e8bd7fd50a8b790d5abb1665
a2ea58acbd9d5c1fa59331a8dc8790fd44eb1cdd2501f4b52ac1009234b0ba36,1,3,1,65.81368988,1577084797,Vote,a06e871f31720064d8957361e94903168db8431182e1185211167615783cfea2
867c2f372c2f83eb74bcf3770350b4f613138a463165a622d3858bc469e23dcf,1,3,1,65.81368988,1576917548,Vote,37bc646c27b36cd06e5ada2d7c667c42e0a9d3d570f95dfafeb8e76bd822ada6
622f0839005bd0d120979d865f517406e9b82355cc320d3fdee2c29d0a920b92,-1,6,1,65.81368988,1576909883,Regular,6aac2ca0811403f31af7d82c8469e2bfc3f9c2f543182d69e62cba0bc7831ca4
74d9624b88a3e46d2ea3b7373098c65d52c3e5a65b0ad4905a6cad730ffdcb01,-1,23,1,65.81368988,1576905866,Regular,1dbd93f138e345599e86ae49c5cfdb9a29f9fd79d625b3be95290598ab009886
15cf821a29036e6c4926c0b83f2113a790d9be086dfc262220464de775c62290,-1,6,1,65.81368988,1576904781,Regular,4908ccadaab0594441fb9d3a313873d02637df8c0534692da216a5d21665787d
1dbd93f138e345599e86ae49c5cfdb9a29f9fd79d625b3be95290598ab009886,1,3,1,65.81368988,1576669373,Vote,74d9624b88a3e46d2ea3b7373098c65d52c3e5a65b0ad4905a6cad730ffdcb01
4908ccadaab0594441fb9d3a313873d02637df8c0534692da216a5d21665787d,1,3,1,65.81368988,1576651536,Vote,15cf821a29036e6c4926c0b83f2113a790d9be086dfc262220464de775c62290
6aac2ca0811403f31af7d82c8469e2bfc3f9c2f543182d69e62cba0bc7831ca4,1,3,1,65.81368988,1576568577,Vote,622f0839005bd0d120979d865f517406e9b82355cc320d3fdee2c29d0a920b92
a100ad56bd7abab837e650ca1dbbec3cd583acd7b8072111cecd0b9b1420cc8b,-1,26,1,1.12358112,1576494364,Regular,34384f3e87f367342e862d53f8e80af2ca67ad2d92ef5afb699b89c90073ea21
34384f3e87f367342e862d53f8e80af2ca67ad2d92ef5afb699b89c90073ea21,1,40,1,1.12358112,1576494284,Regular,a100ad56bd7abab837e650ca1dbbec3cd583acd7b8072111cecd0b9b1420cc8b
