tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
537f7babfcd1d31231bdc6bfa849fbf0b8aa439b64ff40a0321837e07d2cf075,-1,2,1,181.44551301,1565446832,Regular,7af18fe393da6f83b426171a53c45f7889272573f6d3b1d4cf0410ae895674b9
537f7babfcd1d31231bdc6bfa849fbf0b8aa439b64ff40a0321837e07d2cf075,-1,3,1,181.44551301,1565446832,Regular,7af18fe393da6f83b426171a53c45f7889272573f6d3b1d4cf0410ae895674b9
537f7babfcd1d31231bdc6bfa849fbf0b8aa439b64ff40a0321837e07d2cf075,-1,4,1,181.44551301,1565446832,Regular,7af18fe393da6f83b426171a53c45f7889272573f6d3b1d4cf0410ae895674b9
537f7babfcd1d31231bdc6bfa849fbf0b8aa439b64ff40a0321837e07d2cf075,-1,5,1,181.44551301,1565446832,Regular,7af18fe393da6f83b426171a53c45f7889272573f6d3b1d4cf0410ae895674b9
537f7babfcd1d31231bdc6bfa849fbf0b8aa439b64ff40a0321837e07d2cf075,-1,6,1,181.44551301,1565446832,Regular,7af18fe393da6f83b426171a53c45f7889272573f6d3b1d4cf0410ae895674b9
7af18fe393da6f83b426171a53c45f7889272573f6d3b1d4cf0410ae895674b9,1,0,1,181.44551301,1565445241,Regular,537f7babfcd1d31231bdc6bfa849fbf0b8aa439b64ff40a0321837e07d2cf075
7af18fe393da6f83b426171a53c45f7889272573f6d3b1d4cf0410ae895674b9,1,1,1,181.44551301,1565445241,Regular,537f7babfcd1d31231bdc6bfa849fbf0b8aa439b64ff40a0321837e07d2cf075
7af18fe393da6f83b426171a53c45f7889272573f6d3b1d4cf0410ae895674b9,1,2,1,181.44551301,1565445241,Regular,537f7babfcd1d31231bdc6bfa849fbf0b8aa439b64ff40a0321837e07d2cf075
7af18fe393da6f83b426171a53c45f7889272573f6d3b1d4cf0410ae895674b9,1,3,1,181.44551301,1565445241,Regular,537f7babfcd1d31231bdc6bfa849fbf0b8aa439b64ff40a0321837e07d2cf075
7af18fe393da6f83b426171a53c45f7889272573f6d3b1d4cf0410ae895674b9,1,4,1,181.44551301,1565445241,Regular,537f7babfcd1d31231bdc6bfa849fbf0b8aa439b64ff40a0321837e07d2cf075
