tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0769c21d2e9cd896d8e536e27fc567e64d74b6531479f1d88bd5d2149c2f55bc,-1,0,1,0.10198435,1571914274,Ticket,cd5c0341ef9aaab709c11e53c633c876f262d07c61c54e640f7c49d555d75d4e
0769c21d2e9cd896d8e536e27fc567e64d74b6531479f1d88bd5d2149c2f55bc,-1,1,1,245.43919553,1571914274,Ticket,cd5c0341ef9aaab709c11e53c633c876f262d07c61c54e640f7c49d555d75d4e
164bdce5717e6c1c95d7e1c55085ab25446f57af9a0e3835f42106775597146b,-1,0,1,0.10198435,1571914274,Ticket,cd5c0341ef9aaab709c11e53c633c876f262d07c61c54e640f7c49d555d75d4e
164bdce5717e6c1c95d7e1c55085ab25446f57af9a0e3835f42106775597146b,-1,1,1,245.43919553,1571914274,Ticket,cd5c0341ef9aaab709c11e53c633c876f262d07c61c54e640f7c49d555d75d4e
2c2a963bdec2f9de48d1004f345f897189c3478626956e0de234dff92a24a23d,-1,1,1,245.43919553,1571914274,Ticket,cd5c0341ef9aaab709c11e53c633c876f262d07c61c54e640f7c49d555d75d4e
2c2a963bdec2f9de48d1004f345f897189c3478626956e0de234dff92a24a23d,-1,0,1,0.10198435,1571914274,Ticket,cd5c0341ef9aaab709c11e53c633c876f262d07c61c54e640f7c49d555d75d4e
48d8733bd2378efc4f5f2dbc4dc6a524c1e92d7b51d6a1655f54c9e6eed14d6d,-1,0,1,0.10198435,1571914274,Ticket,cd5c0341ef9aaab709c11e53c633c876f262d07c61c54e640f7c49d555d75d4e
48d8733bd2378efc4f5f2dbc4dc6a524c1e92d7b51d6a1655f54c9e6eed14d6d,-1,1,1,245.43919553,1571914274,Ticket,cd5c0341ef9aaab709c11e53c633c876f262d07c61c54e640f7c49d555d75d4e
583aedb111039397b374d16f0ac8ec27b1bd1408f1d611450a08ef50dd7a3b45,-1,1,1,245.43919553,1571914274,Ticket,cd5c0341ef9aaab709c11e53c633c876f262d07c61c54e640f7c49d555d75d4e
583aedb111039397b374d16f0ac8ec27b1bd1408f1d611450a08ef50dd7a3b45,-1,0,1,0.10198435,1571914274,Ticket,cd5c0341ef9aaab709c11e53c633c876f262d07c61c54e640f7c49d555d75d4e
