tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24aba9bdaaca577aa1d874d80a184cb87015abd4fc308355f9d55ff5132afbc0,-1,5,1,11.7780518,1613557093,Regular,1765069338aac6a2bc4ff5ffdf95e45cbca0d483a360a6b37edb95c5f6c2a6f7
4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e,-1,2,1,11.7780518,1613554153,Regular,1cf9ea3a3dddb2f87539904ccc0f4cb90c4166f3b697fd1ee2bdbe79170e09d5
b4926dc50c1e95d835800ba0ba5b38b3674a55000454f9a10f096fc8caa249ca,-1,39,1,11.7780518,1613551897,Regular,2ea737748e56a9224381f88804bb08e40c09c57037ef79a6ed24a9572141bf55
66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d,-1,19,1,11.7780518,1613409950,Regular,3b8a6ee152cc178697933251590305ccb7091459df19f07db2d08cc96d3e4da6
2ea737748e56a9224381f88804bb08e40c09c57037ef79a6ed24a9572141bf55,1,3,1,11.7780518,1613392079,Vote,b4926dc50c1e95d835800ba0ba5b38b3674a55000454f9a10f096fc8caa249ca
1cf9ea3a3dddb2f87539904ccc0f4cb90c4166f3b697fd1ee2bdbe79170e09d5,1,3,1,11.7780518,1613364186,Vote,4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e
3b8a6ee152cc178697933251590305ccb7091459df19f07db2d08cc96d3e4da6,1,3,1,11.7780518,1613166651,Vote,66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d
1765069338aac6a2bc4ff5ffdf95e45cbca0d483a360a6b37edb95c5f6c2a6f7,1,3,1,11.7780518,1613046175,Vote,24aba9bdaaca577aa1d874d80a184cb87015abd4fc308355f9d55ff5132afbc0
0c64b4efc2e35a9010563ab6d5d8363836f2c0c6d38cc88dcd7dc2047df5eab4,-1,4,1,11.80372153,1612777010,Regular,763a8bddfad5c024f710a4207a5303e764dd05a2e87b058f9ef77db044ea1815
763a8bddfad5c024f710a4207a5303e764dd05a2e87b058f9ef77db044ea1815,1,3,1,11.80372153,1612670021,Vote,0c64b4efc2e35a9010563ab6d5d8363836f2c0c6d38cc88dcd7dc2047df5eab4
e08df6f2e43879369b0e8c2ed0c39eedcd1d15079ae7edb2e776c306aff4a5d7,-1,2,1,11.80372153,1612450763,Regular,49a05e6f1761065612a9cd74907f40a72fab0a7530abbceb94f2a83dfb04abcb
51affcbfac6aed95ee8b533bfcfe233af5b7180961ffdd88aa25b5fe32c46e31,-1,0,1,11.80372153,1612435805,Regular,a0144bb5656d64cd48b5dbea36994f080b1ece8f7cbdcb5e9dcafd0c173e2b6d
a0144bb5656d64cd48b5dbea36994f080b1ece8f7cbdcb5e9dcafd0c173e2b6d,1,3,1,11.80372153,1612326666,Vote,51affcbfac6aed95ee8b533bfcfe233af5b7180961ffdd88aa25b5fe32c46e31
49a05e6f1761065612a9cd74907f40a72fab0a7530abbceb94f2a83dfb04abcb,1,3,1,11.80372153,1612186864,Vote,e08df6f2e43879369b0e8c2ed0c39eedcd1d15079ae7edb2e776c306aff4a5d7
6ab5bba43a585f688a90b8b4a469c50fd77ca6b9868db286bf5b349af3891f95,-1,2,1,11.80372153,1611750237,Regular,43e7fb1e7f9db20642034b3f9eed59cacc73d6679207448d55fced0edae13cd8
43e7fb1e7f9db20642034b3f9eed59cacc73d6679207448d55fced0edae13cd8,1,3,1,11.80372153,1611712311,Vote,6ab5bba43a585f688a90b8b4a469c50fd77ca6b9868db286bf5b349af3891f95
417e7abbece4aeef08540ff128b44cb68a79fbf4c55d13000756a412ca717939,-1,10,1,11.80372153,1611658888,Regular,c58f69b3fa642f7d637e8faf995a255d862e0356ed38c210d04195eabd54efac
c58f69b3fa642f7d637e8faf995a255d862e0356ed38c210d04195eabd54efac,1,3,1,11.80372153,1611357770,Vote,417e7abbece4aeef08540ff128b44cb68a79fbf4c55d13000756a412ca717939
551cb94b6ec9106b6eecce8b79aee7f431e0d34d8f54f42d9a37181d2e5444a8,-1,8,1,11.80372153,1611315478,Regular,d0339424b7a3ec76b9f922562e77c937ee376cbf8930443598b2fd15872ef139
d0339424b7a3ec76b9f922562e77c937ee376cbf8930443598b2fd15872ef139,1,3,1,11.80372153,1611031851,Vote,551cb94b6ec9106b6eecce8b79aee7f431e0d34d8f54f42d9a37181d2e5444a8
91c613ffe9fc0bea9a9b498e2268e806c59dd7a1692eb39669046dccf6b429d5,-1,0,1,109.29945276,1610708605,Regular,c6150d35ced48e861afd3533f90b9df82a364c9497b1a7099fb05b20f7085306
c6150d35ced48e861afd3533f90b9df82a364c9497b1a7099fb05b20f7085306,1,40,1,109.29945276,1610708525,Regular,91c613ffe9fc0bea9a9b498e2268e806c59dd7a1692eb39669046dccf6b429d5
