tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4abb1177e8d1ab5fd9193e585ac0410c86446041570be88b56bf35027d3445,-1,0,1,104.11641526,1538618868,Ticket,70b4eb9760cce23dbc608ff969b23e7b6a639631c4055608ff2a71f476374cd9
6e387f42a87766812181d66bd01c64fe8a928c00388ffa4ae8536c65c5c46fcb,-1,0,1,104.11641526,1538618868,Ticket,70b4eb9760cce23dbc608ff969b23e7b6a639631c4055608ff2a71f476374cd9
8184cfa065b48c3a33188712889b9fd4fee85a9f9398c88ea03f6c13ae8fdc23,-1,0,1,104.11641526,1538618868,Ticket,70b4eb9760cce23dbc608ff969b23e7b6a639631c4055608ff2a71f476374cd9
e8ccce650d99de4944ffe0d5e0ae2d7d2ac68e9bee07f57519821ca75378bb3c,-1,0,1,104.11641526,1538618868,Ticket,70b4eb9760cce23dbc608ff969b23e7b6a639631c4055608ff2a71f476374cd9
ed9af24323ccf135c90405b8bac6015b6a1ce2afb52954aa778f4f6d6faae3c9,-1,0,1,104.11641526,1538618868,Ticket,70b4eb9760cce23dbc608ff969b23e7b6a639631c4055608ff2a71f476374cd9
70b4eb9760cce23dbc608ff969b23e7b6a639631c4055608ff2a71f476374cd9,1,3,1,104.11641526,1538618835,Regular,8184cfa065b48c3a33188712889b9fd4fee85a9f9398c88ea03f6c13ae8fdc23
70b4eb9760cce23dbc608ff969b23e7b6a639631c4055608ff2a71f476374cd9,1,4,1,104.11641526,1538618835,Regular,4a4abb1177e8d1ab5fd9193e585ac0410c86446041570be88b56bf35027d3445
70b4eb9760cce23dbc608ff969b23e7b6a639631c4055608ff2a71f476374cd9,1,2,1,104.11641526,1538618835,Regular,6e387f42a87766812181d66bd01c64fe8a928c00388ffa4ae8536c65c5c46fcb
70b4eb9760cce23dbc608ff969b23e7b6a639631c4055608ff2a71f476374cd9,1,1,1,104.11641526,1538618835,Regular,ed9af24323ccf135c90405b8bac6015b6a1ce2afb52954aa778f4f6d6faae3c9
70b4eb9760cce23dbc608ff969b23e7b6a639631c4055608ff2a71f476374cd9,1,0,1,104.11641526,1538618835,Regular,e8ccce650d99de4944ffe0d5e0ae2d7d2ac68e9bee07f57519821ca75378bb3c
