tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba84ceec1c0f970d233af39b141a9f2567ac26f93527de9f8d4b3c4d84d5fb09,-1,4,1,38.1966461,1577165869,Regular,d731c9818dedd9c865a215914626d13c59d3076cc1329ba6ccc50b6aef393edd
76d73d4957c893f64e4980b533df793ab4c89ee3ca32f7035e210acaa8d03228,-1,7,1,38.1966461,1577159508,Regular,7b94ed7317fe416ee7bd3646803f3228eb134b72d6d26dc245aabb025a4e13a8
9e2424c21f47e670195d807db119932b811da83d9d1e9b5f482e16a39b2b6f30,-1,4,1,38.1966461,1577155548,Regular,981a93c2b91d503aaba5e94cc5e6baf61119c15762314398f5856c5203928a73
ef7f996e28fd056d3987fb4bd6f29579f2d73c58933112fc82bfbd636b6ebf69,-1,5,1,38.1966461,1577151173,Regular,6201c44561ca17780ff4aa167fb4b550ec43db3f8a24826c2c9eb0b209655527
d731c9818dedd9c865a215914626d13c59d3076cc1329ba6ccc50b6aef393edd,1,1,1,38.1966461,1577111286,Revocation,ba84ceec1c0f970d233af39b141a9f2567ac26f93527de9f8d4b3c4d84d5fb09
6201c44561ca17780ff4aa167fb4b550ec43db3f8a24826c2c9eb0b209655527,1,1,1,38.1966461,1577111195,Revocation,ef7f996e28fd056d3987fb4bd6f29579f2d73c58933112fc82bfbd636b6ebf69
7b94ed7317fe416ee7bd3646803f3228eb134b72d6d26dc245aabb025a4e13a8,1,1,1,38.1966461,1577110072,Revocation,76d73d4957c893f64e4980b533df793ab4c89ee3ca32f7035e210acaa8d03228
981a93c2b91d503aaba5e94cc5e6baf61119c15762314398f5856c5203928a73,1,1,1,38.1966461,1577110006,Revocation,9e2424c21f47e670195d807db119932b811da83d9d1e9b5f482e16a39b2b6f30
7ec6ccf11f0e66c8becad55140092657965811e8059be42038efcbff110517e6,-1,44,1,39.53283774,1575615476,Regular,666c3276a7595fc37f767f96b1a01a8843e09e87a19f2d678e123f02efadf5c9
f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96,-1,61,1,39.53283774,1575610822,Regular,dfb314cd45ff9c7a8abfff57a68c1c5b8da45122156ba0f964d9fbbe45bd318d
dfb314cd45ff9c7a8abfff57a68c1c5b8da45122156ba0f964d9fbbe45bd318d,1,3,1,39.53283774,1574569004,Vote,f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96
666c3276a7595fc37f767f96b1a01a8843e09e87a19f2d678e123f02efadf5c9,1,3,1,39.53283774,1574550661,Vote,7ec6ccf11f0e66c8becad55140092657965811e8059be42038efcbff110517e6
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,31,1,39.53283774,1574357742,Regular,cb34bb359918fac55d0da742530e043bb6759166a184013f6b28b540391dfbb4
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,12,1,39.53283774,1574356694,Regular,47d4704006705a6e057aa2e44a9f9b22de971cc8ee14cc93085f340b30815478
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,3,1,39.53283774,1574356694,Regular,e68c477bc01575450c60e9a4da03574f7eae2606d595d4af85215e1667e0b132
063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8,-1,2,1,39.53283774,1574341013,Regular,ccabad17b9d07040ddd4b244e5d9771fabcf121293d0371ea95831e8a1611b66
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,-1,3,1,39.53283774,1574337908,Regular,f835296a6de1c78236aec910a905b35d1a04f85f50d7feb9984ba83226a91838
47d4704006705a6e057aa2e44a9f9b22de971cc8ee14cc93085f340b30815478,1,3,1,39.53283774,1574309918,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
e68c477bc01575450c60e9a4da03574f7eae2606d595d4af85215e1667e0b132,1,3,1,39.53283774,1574303610,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
f835296a6de1c78236aec910a905b35d1a04f85f50d7feb9984ba83226a91838,1,3,1,39.53283774,1574203096,Vote,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
ccabad17b9d07040ddd4b244e5d9771fabcf121293d0371ea95831e8a1611b66,1,3,1,39.53283774,1573952808,Vote,063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8
cb34bb359918fac55d0da742530e043bb6759166a184013f6b28b540391dfbb4,1,3,1,39.53283774,1573813964,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
