tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c836bbfff82f7509f1aa1c6b998f856f1521ee26acb47ea96f63f9b619bc813,-1,0,1,0.04291377,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
3c836bbfff82f7509f1aa1c6b998f856f1521ee26acb47ea96f63f9b619bc813,-1,1,1,22.96240771,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
42d2fe7daa796573c3bec55e7d0b15239af67870a0e8911ab8fea5fefa39cc02,-1,0,1,0.04291377,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
42d2fe7daa796573c3bec55e7d0b15239af67870a0e8911ab8fea5fefa39cc02,-1,1,1,22.96240771,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
8ea978fefe4578b3458f1e82ce05f10d10ff3b5305bd13078c5d27158a012b65,-1,0,1,0.04291377,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
8ea978fefe4578b3458f1e82ce05f10d10ff3b5305bd13078c5d27158a012b65,-1,1,1,22.96240771,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
917583f4a4c40d2866c2b6682e582048eed2afe5992f91aa0af3a1f6a11b3640,-1,1,1,22.96240771,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
917583f4a4c40d2866c2b6682e582048eed2afe5992f91aa0af3a1f6a11b3640,-1,0,1,0.04291377,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
985c8824817a7cac48b2ee74e15dd927623f2d3931aafdc63e419f60fcf6dc54,-1,1,1,22.96240771,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
985c8824817a7cac48b2ee74e15dd927623f2d3931aafdc63e419f60fcf6dc54,-1,0,1,0.04291377,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
a983450ed1262a1498527a5923dba7d19f518a067800da1c274b54f16d8c0688,-1,1,1,22.96240771,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
a983450ed1262a1498527a5923dba7d19f518a067800da1c274b54f16d8c0688,-1,0,1,0.04291377,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
c0ff7c4e99085a49d49d9d226aaf6b4795e90b0d327dc382db40fe46e90525c2,-1,0,1,0.04291377,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
c0ff7c4e99085a49d49d9d226aaf6b4795e90b0d327dc382db40fe46e90525c2,-1,1,1,22.96240771,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
c80473107b826899fd06eac8874ab323b20f6786e8ed64450d8c227cc0fbcac7,-1,1,1,22.96240771,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
c80473107b826899fd06eac8874ab323b20f6786e8ed64450d8c227cc0fbcac7,-1,0,1,0.04291377,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
e5edf927d4a9d8c18047e9d8ea75f61620cc5e0c1463f2ee5384032a0277288a,-1,1,1,22.96240771,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
e5edf927d4a9d8c18047e9d8ea75f61620cc5e0c1463f2ee5384032a0277288a,-1,0,1,0.04291377,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
ece87405104485130d9d2961ce60e5d700892475d67be5c53b4e50a286121ab8,-1,1,1,22.96240771,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
ece87405104485130d9d2961ce60e5d700892475d67be5c53b4e50a286121ab8,-1,0,1,0.04291377,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
f35e79a8ff9ab5126adb9ef3b659ac5a42fbbcc709ff171958509b53a3881df0,-1,0,1,0.04291377,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
f35e79a8ff9ab5126adb9ef3b659ac5a42fbbcc709ff171958509b53a3881df0,-1,1,1,22.96240771,1638746693,Ticket,8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,12,1,0.04291377,1638746570,Regular,c80473107b826899fd06eac8874ab323b20f6786e8ed64450d8c227cc0fbcac7
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,20,1,0.04291377,1638746570,Regular,42d2fe7daa796573c3bec55e7d0b15239af67870a0e8911ab8fea5fefa39cc02
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,21,1,22.96240771,1638746570,Regular,42d2fe7daa796573c3bec55e7d0b15239af67870a0e8911ab8fea5fefa39cc02
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,17,1,22.96240771,1638746570,Regular,917583f4a4c40d2866c2b6682e582048eed2afe5992f91aa0af3a1f6a11b3640
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,11,1,22.96240771,1638746570,Regular,e5edf927d4a9d8c18047e9d8ea75f61620cc5e0c1463f2ee5384032a0277288a
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,10,1,0.04291377,1638746570,Regular,e5edf927d4a9d8c18047e9d8ea75f61620cc5e0c1463f2ee5384032a0277288a
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,16,1,0.04291377,1638746570,Regular,917583f4a4c40d2866c2b6682e582048eed2afe5992f91aa0af3a1f6a11b3640
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,15,1,22.96240771,1638746570,Regular,3c836bbfff82f7509f1aa1c6b998f856f1521ee26acb47ea96f63f9b619bc813
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,14,1,0.04291377,1638746570,Regular,3c836bbfff82f7509f1aa1c6b998f856f1521ee26acb47ea96f63f9b619bc813
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,3,1,22.96240771,1638746570,Regular,f35e79a8ff9ab5126adb9ef3b659ac5a42fbbcc709ff171958509b53a3881df0
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,2,1,0.04291377,1638746570,Regular,f35e79a8ff9ab5126adb9ef3b659ac5a42fbbcc709ff171958509b53a3881df0
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,9,1,22.96240771,1638746570,Regular,a983450ed1262a1498527a5923dba7d19f518a067800da1c274b54f16d8c0688
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,8,1,0.04291377,1638746570,Regular,a983450ed1262a1498527a5923dba7d19f518a067800da1c274b54f16d8c0688
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,7,1,22.96240771,1638746570,Regular,8ea978fefe4578b3458f1e82ce05f10d10ff3b5305bd13078c5d27158a012b65
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,6,1,0.04291377,1638746570,Regular,8ea978fefe4578b3458f1e82ce05f10d10ff3b5305bd13078c5d27158a012b65
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,1,1,22.96240771,1638746570,Regular,ece87405104485130d9d2961ce60e5d700892475d67be5c53b4e50a286121ab8
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,0,1,0.04291377,1638746570,Regular,ece87405104485130d9d2961ce60e5d700892475d67be5c53b4e50a286121ab8
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,5,1,22.96240771,1638746570,Regular,985c8824817a7cac48b2ee74e15dd927623f2d3931aafdc63e419f60fcf6dc54
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,4,1,0.04291377,1638746570,Regular,985c8824817a7cac48b2ee74e15dd927623f2d3931aafdc63e419f60fcf6dc54
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,18,1,0.04291377,1638746570,Regular,c0ff7c4e99085a49d49d9d226aaf6b4795e90b0d327dc382db40fe46e90525c2
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,13,1,22.96240771,1638746570,Regular,c80473107b826899fd06eac8874ab323b20f6786e8ed64450d8c227cc0fbcac7
8aaa4c0831146ac165ccd37161af054b92f0a4c1ef776a1dd9d3866c522a4628,1,19,1,22.96240771,1638746570,Regular,c0ff7c4e99085a49d49d9d226aaf6b4795e90b0d327dc382db40fe46e90525c2
