tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6356b51387404086a74393bfe79b86ef94bfe7a78d746804eabdd6e345ec46,-1,14,1,32.1106401,1586482125,Regular,15456834a712f7df98443b8e9c4e9ff0f2fac6c2d278ca9baa5a57a93da333e4
1eb9f79d89241ae282233ce0f0ffdb8c9b66fb0ae2b86cccb39fd234ed7aa378,-1,5,1,32.07316196,1586048846,Regular,4de9a7063f06bf06b4e83affaccef6fb3efc930d4fb344d6057ea6dbb3d4becf
2d8cc6e278702cc24eb6c0fb96efd18308de56d230a27f72640993d41f7f5bf8,-1,21,1,34.44993289,1586017406,Regular,4d2ca66fad64cc3501008570445371f8643c5d53e7cda75beee9cefe9fd06ea8
55affbc488724d734dc8535501d62957c1ad249825d3206d3417a6512c19f4f7,-1,11,1,34.44993289,1586010318,Regular,62a0480b22554826eefd486e134a35a8c672f3e0e78c5b39eb6d5c89c2555ba1
6ad396ea02a99d1f9ffdab74ed2080785ae1743044da314f6ec8148dc824b8c1,-1,4,1,34.44993289,1584593947,Regular,5bbb14f4411b55899bbf228b58d57c1ce088a5a1d8c136fb907c194e00d9bf4f
4de9a7063f06bf06b4e83affaccef6fb3efc930d4fb344d6057ea6dbb3d4becf,1,3,1,32.07316196,1584453842,Vote,1eb9f79d89241ae282233ce0f0ffdb8c9b66fb0ae2b86cccb39fd234ed7aa378
62a0480b22554826eefd486e134a35a8c672f3e0e78c5b39eb6d5c89c2555ba1,1,3,1,34.44993289,1583147404,Vote,55affbc488724d734dc8535501d62957c1ad249825d3206d3417a6512c19f4f7
4d2ca66fad64cc3501008570445371f8643c5d53e7cda75beee9cefe9fd06ea8,1,3,1,34.44993289,1582998393,Vote,2d8cc6e278702cc24eb6c0fb96efd18308de56d230a27f72640993d41f7f5bf8
5bbb14f4411b55899bbf228b58d57c1ce088a5a1d8c136fb907c194e00d9bf4f,1,3,1,34.44993289,1582962862,Vote,6ad396ea02a99d1f9ffdab74ed2080785ae1743044da314f6ec8148dc824b8c1
15456834a712f7df98443b8e9c4e9ff0f2fac6c2d278ca9baa5a57a93da333e4,1,3,1,32.1106401,1582910230,Vote,1b6356b51387404086a74393bfe79b86ef94bfe7a78d746804eabdd6e345ec46
22aa528e0fe9a3e6704c838de260e047686ea23f08d846d5b123c44b0c039bbb,-1,8,1,34.44993289,1582859101,Regular,5ff32cda96dc2f4be03097e77c77716c18c2b1d6bdcb8b7894b1ccd2596ed8db
cf02d90447a02909887862716857cde3fd223fbcd4b5681b9bd9df876d50829a,-1,14,1,32.1106401,1582855400,Regular,e8824c1f171fc99d9e0cdb6585edecdb5b058fefda8cd02a074ed234151bb8d1
fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b,-1,11,1,34.44993289,1582832243,Regular,eb770936ad3229b33ee3214dd4c8a8a2d53af135263e74247ee83b58e8268e89
bf9c978476830e8541505d3d7f55e9854ef6f52bcaf3ec1dac9557f7862d1ec6,-1,8,1,34.44993289,1582818850,Regular,7b2d3608eaf689ee89c6f1f74523f73aad29a86f7531d1662ac1406853dbdc5f
5ff32cda96dc2f4be03097e77c77716c18c2b1d6bdcb8b7894b1ccd2596ed8db,1,3,1,34.44993289,1582635463,Vote,22aa528e0fe9a3e6704c838de260e047686ea23f08d846d5b123c44b0c039bbb
e8824c1f171fc99d9e0cdb6585edecdb5b058fefda8cd02a074ed234151bb8d1,1,3,1,32.1106401,1582583541,Vote,cf02d90447a02909887862716857cde3fd223fbcd4b5681b9bd9df876d50829a
eb770936ad3229b33ee3214dd4c8a8a2d53af135263e74247ee83b58e8268e89,1,3,1,34.44993289,1582522833,Vote,fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b
7b2d3608eaf689ee89c6f1f74523f73aad29a86f7531d1662ac1406853dbdc5f,1,3,1,34.44993289,1582468808,Vote,bf9c978476830e8541505d3d7f55e9854ef6f52bcaf3ec1dac9557f7862d1ec6
86ba979e83d6399187002ed4a3a1bcbf237960e88e655a36595d64db2b98757e,-1,1,1,33.26095014,1582095985,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
86ba979e83d6399187002ed4a3a1bcbf237960e88e655a36595d64db2b98757e,-1,0,1,0.08737952,1582095985,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
04d1b75dda9771bb9d28847d8b32f6b0deafdfc5eda4ae6c5847312e10c1786f,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
04d1b75dda9771bb9d28847d8b32f6b0deafdfc5eda4ae6c5847312e10c1786f,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
0741b3d5f56dcb25fc342e0e9906b1ba136fa4ba0dbd4cb7895f92ca6a63883f,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
0741b3d5f56dcb25fc342e0e9906b1ba136fa4ba0dbd4cb7895f92ca6a63883f,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
0becaddcf0f5bd5caf1cd2449289b8bfb1628d89994166e322673e4427985668,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
0becaddcf0f5bd5caf1cd2449289b8bfb1628d89994166e322673e4427985668,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
16c96429f1c8d87cf7a166bee1f06f7a87281fdb183e6205599e584d0254a369,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
16c96429f1c8d87cf7a166bee1f06f7a87281fdb183e6205599e584d0254a369,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
215572292610338d0004c86e66ce5c0969e203b662a6b579913f6e51ecf8a066,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
215572292610338d0004c86e66ce5c0969e203b662a6b579913f6e51ecf8a066,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
31d695917f8234385fa02112a08bd4105f3c243a18880196ba883330fd5fe2bc,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
31d695917f8234385fa02112a08bd4105f3c243a18880196ba883330fd5fe2bc,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
3c47e30dc30cf9caa2ec2f6ca8e52fc595f7daaf1953d2b40ac5057ac25b2104,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
3c47e30dc30cf9caa2ec2f6ca8e52fc595f7daaf1953d2b40ac5057ac25b2104,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
41c09825cd24c841df6e254476c755921543a737d128233b1832f75a579898d3,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
41c09825cd24c841df6e254476c755921543a737d128233b1832f75a579898d3,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
46a5de8399b103e0280adc38f48f944388a11d287feb22762148320bdca15e03,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
46a5de8399b103e0280adc38f48f944388a11d287feb22762148320bdca15e03,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
46d895dddb475835eb5cf1191166b3835120a6dd2b95d146620b602f980edb9f,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
46d895dddb475835eb5cf1191166b3835120a6dd2b95d146620b602f980edb9f,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
630a390704156ad83b5414a34a7ebde2517fe36ab4d5bf8ea366b2eb1a7e3140,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
630a390704156ad83b5414a34a7ebde2517fe36ab4d5bf8ea366b2eb1a7e3140,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
7b2aff19db5a8d525048859f799e9a6b13f2b2af859f17d2f31170f753e06852,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
7b2aff19db5a8d525048859f799e9a6b13f2b2af859f17d2f31170f753e06852,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
7b517514e5c448dfa4a5a5d72a34931d9fea61b469ec888b55e0c164e54040ee,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
7b517514e5c448dfa4a5a5d72a34931d9fea61b469ec888b55e0c164e54040ee,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
841634de42a37f65381c437ad51a70bec99b15c4ea79b47a1c7f7b46db22ae38,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
841634de42a37f65381c437ad51a70bec99b15c4ea79b47a1c7f7b46db22ae38,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
b834a1c5327ae17677b0bb618893890fae3fb46bf129209cdee772c09076b879,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
b834a1c5327ae17677b0bb618893890fae3fb46bf129209cdee772c09076b879,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
bc8a816eb4901df07f6a0de3e53c81f014cf3146d921acba62785d134a320717,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
bc8a816eb4901df07f6a0de3e53c81f014cf3146d921acba62785d134a320717,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
bf0ec1fd122ca17155a517f66f3a1aa46fe94cd07903b772ee6da585598447fc,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
bf0ec1fd122ca17155a517f66f3a1aa46fe94cd07903b772ee6da585598447fc,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
dfedb881c98e37ef816f847b019780f86ff779fcf66a28a1ccf44931ec993d76,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
dfedb881c98e37ef816f847b019780f86ff779fcf66a28a1ccf44931ec993d76,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
f1e63090b69deb3daf9822a7a32745d6095b414f17cb8cd557dbf18ea320b3a3,-1,1,1,33.26095014,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
f1e63090b69deb3daf9822a7a32745d6095b414f17cb8cd557dbf18ea320b3a3,-1,0,1,0.08737952,1582095947,Ticket,1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe
1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe,1,19,1,33.26095014,1582095527,Regular,f1e63090b69deb3daf9822a7a32745d6095b414f17cb8cd557dbf18ea320b3a3
1ff6dcccff58c10034896648d1f4f9346a5be9c858796dc57344a5b38b527fbe,1,4,1,0.08737952,1582095527,Regular,41c09825cd24c841df6e254476c755921543a737d128233b1832f75a579898d3
