tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d47d9f7fdcd3ab827707260e4b3ea00e449d7f14056f429bd9e8c44aca1fa442,-1,1,1,9.72993842,1659142588,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
d47d9f7fdcd3ab827707260e4b3ea00e449d7f14056f429bd9e8c44aca1fa442,-1,0,1,0.03272175,1659142588,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
1a9cdb66c8426d09d755e0795027aac5d05481fd0a1cf88d4d12625601f09a53,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
1a9cdb66c8426d09d755e0795027aac5d05481fd0a1cf88d4d12625601f09a53,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
27871458f2419a2b186644efda3d62ffc04f68f2c75d3f51f6e67500241416fb,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
27871458f2419a2b186644efda3d62ffc04f68f2c75d3f51f6e67500241416fb,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
52c220ddf258de7d9db3e259a04ca6a735f316b83e1e1761b63efa914c9a7a5a,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
52c220ddf258de7d9db3e259a04ca6a735f316b83e1e1761b63efa914c9a7a5a,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
5dbbd73099ca4d7e20421db640e82c999d4cd847452626ed7d413e0a150281e0,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
5dbbd73099ca4d7e20421db640e82c999d4cd847452626ed7d413e0a150281e0,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
5eafc4c8f1ebcb06a854a1cf7091eeb29a3c765f2cf8ebcac865201d07b45e4e,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
5eafc4c8f1ebcb06a854a1cf7091eeb29a3c765f2cf8ebcac865201d07b45e4e,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
6defa9d82c537e0c5282d4e773400589fbfe3f1dccead59deffa9a54408898b0,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
6defa9d82c537e0c5282d4e773400589fbfe3f1dccead59deffa9a54408898b0,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
7c78e20bde9e737bbf764e598b63bd0aece98b9ac4ccc4fed981f74a8a7a9c99,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
7c78e20bde9e737bbf764e598b63bd0aece98b9ac4ccc4fed981f74a8a7a9c99,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
7ca696351cf94be9f77b457d44b9e5f0e7f70259c2c919b36f2207feb32c0a18,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
7ca696351cf94be9f77b457d44b9e5f0e7f70259c2c919b36f2207feb32c0a18,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
9d25b20a2b327d0648a0cc0d6f8e162aeaacbcfceb6936373f927934138e6caf,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
9d25b20a2b327d0648a0cc0d6f8e162aeaacbcfceb6936373f927934138e6caf,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
9d7a5baa8201aff26a3d619d65905e2d79522fa87c0f7cbbc210b9cc14970dc6,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
9d7a5baa8201aff26a3d619d65905e2d79522fa87c0f7cbbc210b9cc14970dc6,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
c1353296bfca3ddaeab2a4a8031c9829d1b64e8f20e4534d0eb5e302e758ea91,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
c1353296bfca3ddaeab2a4a8031c9829d1b64e8f20e4534d0eb5e302e758ea91,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
c29ee6fa7378e9ca9c67d41aad77d3dab769be1180e287f49ab13b39cea3d106,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
c29ee6fa7378e9ca9c67d41aad77d3dab769be1180e287f49ab13b39cea3d106,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
f3256fd3f4d3ec6a340145e995a10ba1407733789e80d2d9a2114db4eb934fb0,-1,1,1,9.72993842,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
f3256fd3f4d3ec6a340145e995a10ba1407733789e80d2d9a2114db4eb934fb0,-1,0,1,0.03272175,1659142478,Ticket,86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91
86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91,1,2,1,0.03272175,1659142449,Regular,d47d9f7fdcd3ab827707260e4b3ea00e449d7f14056f429bd9e8c44aca1fa442
86a5d3ecc37d6516351000ca0969246a162f64305d23c975e02e278ae197fc91,1,1,1,9.72993842,1659142449,Regular,27871458f2419a2b186644efda3d62ffc04f68f2c75d3f51f6e67500241416fb
