tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42d41b202f432b7432b6f4279beb1a3ad3b63842930c7b93228ec47fac55140c,-1,0,1,94.87906831,1554918408,Ticket,05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311
486359cd70c4d27ca7c2b0ca6588ec6c5c21bcd2dbdfd7e7fd5d55d85580f5f5,-1,0,1,94.87906831,1554918408,Ticket,05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311
53a024b5264a304f05d7cd41221ec90b1b0f976d075e9af559e4946641c4058e,-1,0,1,94.87906831,1554918408,Ticket,05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311
aaee9e9f798f4c90867a22d9da6b7b86b4ecc413d6e9d1e25c6a9ed159d42ab1,-1,0,1,94.87906831,1554918408,Ticket,05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311
b4300e3464e887254c7ee201513a393e09b0e7a9680ea27ce569d3cd851b2583,-1,0,1,94.87906831,1554918408,Ticket,05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311
d01f59dc7295fec3857218612072d4a3241dbe8b2645b71c1143847d42986f14,-1,0,1,94.87906831,1554918408,Ticket,05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311
fcb2c47e8428322c69a94afe389fbc8c73177ade29b4b2701f8e47949a0185d7,-1,0,1,94.87906831,1554918408,Ticket,05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311
05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311,1,5,1,94.87906831,1554918350,Regular,d01f59dc7295fec3857218612072d4a3241dbe8b2645b71c1143847d42986f14
05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311,1,4,1,94.87906831,1554918350,Regular,53a024b5264a304f05d7cd41221ec90b1b0f976d075e9af559e4946641c4058e
05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311,1,3,1,94.87906831,1554918350,Regular,42d41b202f432b7432b6f4279beb1a3ad3b63842930c7b93228ec47fac55140c
05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311,1,0,1,94.87906831,1554918350,Regular,fcb2c47e8428322c69a94afe389fbc8c73177ade29b4b2701f8e47949a0185d7
05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311,1,6,1,94.87906831,1554918350,Regular,486359cd70c4d27ca7c2b0ca6588ec6c5c21bcd2dbdfd7e7fd5d55d85580f5f5
05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311,1,1,1,94.87906831,1554918350,Regular,b4300e3464e887254c7ee201513a393e09b0e7a9680ea27ce569d3cd851b2583
05756ad8906d2685b5f40e499bf5452201d5a2a3e603cf7624c54d022ba32311,1,2,1,94.87906831,1554918350,Regular,aaee9e9f798f4c90867a22d9da6b7b86b4ecc413d6e9d1e25c6a9ed159d42ab1
