tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009f90ee42f39408dbe0e45d754d3e2ae199771b278b708729fd529ffee4c221,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
009f90ee42f39408dbe0e45d754d3e2ae199771b278b708729fd529ffee4c221,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
2c2a45c8458aa6a3d5ab5610f1ee84e8962f6c2c09b84d3e02ceb0b010cf2d45,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
2c2a45c8458aa6a3d5ab5610f1ee84e8962f6c2c09b84d3e02ceb0b010cf2d45,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
384f8eac69dd158aebd9f55524540c5ccff75837974e7d72d106a0d56d46576d,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
384f8eac69dd158aebd9f55524540c5ccff75837974e7d72d106a0d56d46576d,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
38a3c5a014cde6b19bad908151152fcd67688b5f78fe54caf72c30334247cd4a,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
38a3c5a014cde6b19bad908151152fcd67688b5f78fe54caf72c30334247cd4a,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
4e4c61b0e77f9544f8b5732e73347de2c5d5e2f037100f39216e1ceff1a38e81,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
4e4c61b0e77f9544f8b5732e73347de2c5d5e2f037100f39216e1ceff1a38e81,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
58c674bc7bc0cde13e1aa16f60eb9472056f829a6c12fbfe3ef2332fa1164b75,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
58c674bc7bc0cde13e1aa16f60eb9472056f829a6c12fbfe3ef2332fa1164b75,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
6082759d58144ab573f580164677080da9e8babd7f675d69f298c7dc34782bfa,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
6082759d58144ab573f580164677080da9e8babd7f675d69f298c7dc34782bfa,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
6454fe62dfb8c3168be4028580c7d01b6c055674f5fffdfa3f93f565f517ce79,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
6454fe62dfb8c3168be4028580c7d01b6c055674f5fffdfa3f93f565f517ce79,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
6a0da49961b601442fcf387133c0b25a4d62bd558f70275d9b5b6a4e39894ed1,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
6a0da49961b601442fcf387133c0b25a4d62bd558f70275d9b5b6a4e39894ed1,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
7f6b45d983a26a75e0df27c98195caa637f2e5fdd939898bfa179a37259593ca,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
7f6b45d983a26a75e0df27c98195caa637f2e5fdd939898bfa179a37259593ca,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
9a45e61e40d8c162d514f945d81a3179b2a3ca600668e4c7ec70f0a063c3033c,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
9a45e61e40d8c162d514f945d81a3179b2a3ca600668e4c7ec70f0a063c3033c,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
9f8db4465e06494639cc7e19fe847714801710ab5524dd35fef39e787ba728d4,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
9f8db4465e06494639cc7e19fe847714801710ab5524dd35fef39e787ba728d4,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
a5e73ba1289fc6903e52c49d129515ce2b4207626340a3b9d55006e4a4d430c9,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
a5e73ba1289fc6903e52c49d129515ce2b4207626340a3b9d55006e4a4d430c9,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
