tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a,-1,20,1,175.8364593,1555931516,Regular,a44fe74e7589918a1d9cff55838d2bfc94c151ed6b1deaacc6ab342e8cb0e4c5
a44fe74e7589918a1d9cff55838d2bfc94c151ed6b1deaacc6ab342e8cb0e4c5,1,2,1,175.8364593,1555298912,Vote,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
07c5e4a0a4e96309114c062d829d078e93d7e1ea266bae39f25360c138f4cd4f,-1,3,1,175.8364593,1554566252,Regular,da84db2722bd65799abf517a866995ad4abd58af4ff463db8c685bdf2751393b
da84db2722bd65799abf517a866995ad4abd58af4ff463db8c685bdf2751393b,1,2,1,175.8364593,1554522602,Vote,07c5e4a0a4e96309114c062d829d078e93d7e1ea266bae39f25360c138f4cd4f
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,-1,16,1,175.8364593,1554316863,Regular,6dc78559571e337ecc70567325845d26aa9d92f7066e0efd88c701883c1fe451
61dcd14b67fb77c8d0028aefca70827c0d2d78d5539681470fd5d7c26b1d67fb,-1,0,1,175.8364593,1554309626,Regular,a0ab1489cff9211f595134d737c939ef0f47e6d4ba2d82b5d3904e74df760d17
a0ab1489cff9211f595134d737c939ef0f47e6d4ba2d82b5d3904e74df760d17,1,2,1,175.8364593,1554262243,Vote,61dcd14b67fb77c8d0028aefca70827c0d2d78d5539681470fd5d7c26b1d67fb
6dc78559571e337ecc70567325845d26aa9d92f7066e0efd88c701883c1fe451,1,2,1,175.8364593,1553959010,Vote,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
61c8e23ff691ccf9b855d71586413a8deee6c90c22fdf6ad3558aeed7d495fbc,-1,3,1,175.89119846,1553642004,Regular,e6e75a123c6a38b0745d0d65f4b083139e2c262767082562e9f837c23cc1518a
c722c1f4034283f65d1139d14e682120b88459624fc1830d64e0e45b740fe1b8,-1,11,1,175.89119846,1553633122,Regular,fa9dcdea34b930582c51b7b1f651871f0691a832219ef65c48ba48e298458b5a
fa9dcdea34b930582c51b7b1f651871f0691a832219ef65c48ba48e298458b5a,1,2,1,175.89119846,1553288404,Vote,c722c1f4034283f65d1139d14e682120b88459624fc1830d64e0e45b740fe1b8
e6e75a123c6a38b0745d0d65f4b083139e2c262767082562e9f837c23cc1518a,1,2,1,175.89119846,1552978217,Vote,61c8e23ff691ccf9b855d71586413a8deee6c90c22fdf6ad3558aeed7d495fbc
43eaad2c5fc313488d7376fb11a1dd3c4dd8fa4e81a535e21f63474f58666cd2,-1,17,1,95.36083755,1552215433,Regular,bb8dfe51260bfad226ffc5824905f38faa7db6a193536ddc57ab5063d1c098ef
bb8dfe51260bfad226ffc5824905f38faa7db6a193536ddc57ab5063d1c098ef,1,20,1,95.36083755,1552200157,Regular,43eaad2c5fc313488d7376fb11a1dd3c4dd8fa4e81a535e21f63474f58666cd2
