tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f195ca2d5646c06216bb8d1972e594980d9a0ef89cb327f7b2d88e75f8e4ce,-1,13,1,36.16382094,1601188669,Regular,6b4f58dba32be2231b8d2f36bcafc821d6e39b09f2e6e0d203abad97f57762b1
6b4f58dba32be2231b8d2f36bcafc821d6e39b09f2e6e0d203abad97f57762b1,1,3,1,36.16382094,1601148707,Vote,83f195ca2d5646c06216bb8d1972e594980d9a0ef89cb327f7b2d88e75f8e4ce
7cad07c5b42097b41fbc2e5fa8e5817ff7eae63413f3d9e8c7803d25727b909b,-1,0,1,0.07066754,1599894621,Ticket,c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530
7cad07c5b42097b41fbc2e5fa8e5817ff7eae63413f3d9e8c7803d25727b909b,-1,1,1,34.38542723,1599894621,Ticket,c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530
8163f76352a32667b618591897e561a58bb9a3da73eb4c2b90eccb89b64bd9ce,-1,1,1,34.38542723,1599894621,Ticket,c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530
8163f76352a32667b618591897e561a58bb9a3da73eb4c2b90eccb89b64bd9ce,-1,0,1,0.07066754,1599894621,Ticket,c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530
93ef638fd25827460235b0e062e7cebbd8c27db50fd51f8b4986d4435ab7333a,-1,0,1,0.07066754,1599894621,Ticket,c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530
93ef638fd25827460235b0e062e7cebbd8c27db50fd51f8b4986d4435ab7333a,-1,1,1,34.38542723,1599894621,Ticket,c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530
ab9084e5500304c491642ebdd7f895b64e3bd3f21e4b646bfea87207f75b6906,-1,1,1,34.38542723,1599894621,Ticket,c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530
ab9084e5500304c491642ebdd7f895b64e3bd3f21e4b646bfea87207f75b6906,-1,0,1,0.07066754,1599894621,Ticket,c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530
abfc4030ee2d8fb468a4ae1c04c2796618c427676b4627375052879a98d1f031,-1,1,1,34.38542723,1599894621,Ticket,c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530
abfc4030ee2d8fb468a4ae1c04c2796618c427676b4627375052879a98d1f031,-1,0,1,0.07066754,1599894621,Ticket,c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530
c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530,1,5,1,34.38542723,1599894450,Regular,93ef638fd25827460235b0e062e7cebbd8c27db50fd51f8b4986d4435ab7333a
c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530,1,0,1,0.07066754,1599894450,Regular,ab9084e5500304c491642ebdd7f895b64e3bd3f21e4b646bfea87207f75b6906
c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530,1,1,1,34.38542723,1599894450,Regular,ab9084e5500304c491642ebdd7f895b64e3bd3f21e4b646bfea87207f75b6906
c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530,1,6,1,0.07066754,1599894450,Regular,abfc4030ee2d8fb468a4ae1c04c2796618c427676b4627375052879a98d1f031
c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530,1,7,1,34.38542723,1599894450,Regular,abfc4030ee2d8fb468a4ae1c04c2796618c427676b4627375052879a98d1f031
c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530,1,2,1,0.07066754,1599894450,Regular,7cad07c5b42097b41fbc2e5fa8e5817ff7eae63413f3d9e8c7803d25727b909b
c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530,1,3,1,34.38542723,1599894450,Regular,7cad07c5b42097b41fbc2e5fa8e5817ff7eae63413f3d9e8c7803d25727b909b
c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530,1,8,1,0.07066754,1599894450,Regular,8163f76352a32667b618591897e561a58bb9a3da73eb4c2b90eccb89b64bd9ce
c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530,1,9,1,34.38542723,1599894450,Regular,8163f76352a32667b618591897e561a58bb9a3da73eb4c2b90eccb89b64bd9ce
c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530,1,4,1,0.07066754,1599894450,Regular,93ef638fd25827460235b0e062e7cebbd8c27db50fd51f8b4986d4435ab7333a
