tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd6ff009773be2618c89fe9dda767aad22da443d5a210e2e4463b11cd11e3cf,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
0cd6ff009773be2618c89fe9dda767aad22da443d5a210e2e4463b11cd11e3cf,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
0e8e3062c96c98fa0301eb6b10686fd86b883899f91357472941012129534617,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
0e8e3062c96c98fa0301eb6b10686fd86b883899f91357472941012129534617,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
1bd327683e9f2fef9ec8d6112d703ae0c6d82edba5bca410b1bb98e0b8c33475,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
1bd327683e9f2fef9ec8d6112d703ae0c6d82edba5bca410b1bb98e0b8c33475,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
21f03d7fec4dfd887bc120bbdf0122ce15359560172ddc0fb1af45fe031fb68f,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
21f03d7fec4dfd887bc120bbdf0122ce15359560172ddc0fb1af45fe031fb68f,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
225411535c4854cbda292f2e7ad7509e3e1e1726553370fb74a1a96bc73794a8,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
225411535c4854cbda292f2e7ad7509e3e1e1726553370fb74a1a96bc73794a8,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
22bac432ff1d7f43dd802e4ebf7b59d2279cfa1a9c163c759f47c6a6d6cad462,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
