tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
527fc21cd4fcc3c82a59fc2b7941f6c69f9cf60195f9d0221547f114faedb7b9,-1,9,1,37.54130808,1587477024,Regular,1c69a8f646c80e21d8336f9cac3606acfcea0baa176f4c8893bd2538fabf9a8c
1c69a8f646c80e21d8336f9cac3606acfcea0baa176f4c8893bd2538fabf9a8c,1,3,1,37.54130808,1587344362,Vote,527fc21cd4fcc3c82a59fc2b7941f6c69f9cf60195f9d0221547f114faedb7b9
d7964db672bac0eb24a0a4e24f21a70fd875d0739aa236248bce56ca91166b62,-1,2,1,37.57764503,1586050769,Regular,43bd3dd6f1d0f80df4333f48d6092b49bb75e10e1467fddbb6e94e5e2ab074d3
ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a,-1,13,1,37.57764503,1585999852,Regular,ac29c8925726fcb17527b4947e188338dc7bee15ac259cd1e840e4a7c60e6d93
5c14a81c8b992a1a25441994ac199eb7b447d2074517b31d816832ccbf64d8fa,-1,7,1,37.57764503,1585994649,Regular,7828f2b5e7eddf6318fde2de3fc1296789e7862552a12cb661fb6f248ac1dd8d
6f375c1b93523428ae67d72713f7a3888c8428481630d410730123ec1e483b07,-1,2,1,37.57764502,1585987907,Regular,5d52f0d6c3b9d41faca65a0fe350b8ea554315ef663e82cc70b3289b173ce188
bf9c7894e5e40ffb99f7cd871a834d260a51bd2d673790088549cd1994744c59,-1,17,1,37.57764503,1585962409,Regular,07e35dac4a02e87cb89cf528369db4fa47f8fab11ff614e999d98bb4eb759926
36ea2b29c8cd2baea07ac7432c0f011aa6f353becd65d37e586d1711c5d322ec,-1,27,1,37.57764503,1585961210,Regular,00f5d32ed18c2cf81593b1aacf83988c66f0d0b90ba6709b544df6ff4368131d
7828f2b5e7eddf6318fde2de3fc1296789e7862552a12cb661fb6f248ac1dd8d,1,3,1,37.57764503,1584956693,Vote,5c14a81c8b992a1a25441994ac199eb7b447d2074517b31d816832ccbf64d8fa
07e35dac4a02e87cb89cf528369db4fa47f8fab11ff614e999d98bb4eb759926,1,3,1,37.57764503,1584834099,Vote,bf9c7894e5e40ffb99f7cd871a834d260a51bd2d673790088549cd1994744c59
00f5d32ed18c2cf81593b1aacf83988c66f0d0b90ba6709b544df6ff4368131d,1,3,1,37.57764503,1584775654,Vote,36ea2b29c8cd2baea07ac7432c0f011aa6f353becd65d37e586d1711c5d322ec
7e408fbf0569cc479bc70299c30f0f82b92ecf71dc4576d99268f104a39215c7,-1,10,1,37.57764503,1584596183,Regular,6211900d21b81f068ba35f115f692666eff51c3f2b822d11411d5fbcad470e53
284b48d484af63ac513f634fd2b578bcfe1dcd3e2847456ff00eaa288dd660e8,-1,4,1,37.57764503,1584591930,Regular,d960f0a6663da6483ef7a78b6d22e8fe7ccb0d909dbe8d3985211ed3c184db4a
9d077b3a8c19c3d35900f7cc07be4bdaa6d8228df5bb9b16f8be5e3191a82322,-1,4,1,37.61513859,1584580048,Regular,52d791219f4771bb06a4feae0dc84a27fec0e27abd4e569d2fe7c5115fe9fd3a
d960f0a6663da6483ef7a78b6d22e8fe7ccb0d909dbe8d3985211ed3c184db4a,1,3,1,37.57764503,1584387651,Vote,284b48d484af63ac513f634fd2b578bcfe1dcd3e2847456ff00eaa288dd660e8
ac29c8925726fcb17527b4947e188338dc7bee15ac259cd1e840e4a7c60e6d93,1,3,1,37.57764503,1584049299,Vote,ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a
6211900d21b81f068ba35f115f692666eff51c3f2b822d11411d5fbcad470e53,1,3,1,37.57764503,1583830430,Vote,7e408fbf0569cc479bc70299c30f0f82b92ecf71dc4576d99268f104a39215c7
5d52f0d6c3b9d41faca65a0fe350b8ea554315ef663e82cc70b3289b173ce188,1,3,1,37.57764502,1583471605,Vote,6f375c1b93523428ae67d72713f7a3888c8428481630d410730123ec1e483b07
43bd3dd6f1d0f80df4333f48d6092b49bb75e10e1467fddbb6e94e5e2ab074d3,1,3,1,37.57764503,1583420090,Vote,d7964db672bac0eb24a0a4e24f21a70fd875d0739aa236248bce56ca91166b62
52d791219f4771bb06a4feae0dc84a27fec0e27abd4e569d2fe7c5115fe9fd3a,1,3,1,37.61513859,1583000886,Vote,9d077b3a8c19c3d35900f7cc07be4bdaa6d8228df5bb9b16f8be5e3191a82322
df9c14a8c3f3cadeb1d50276ed7960fa0efd87bb2c56831331a53ba59f17be57,-1,2,1,5.90311408,1582856216,Regular,12c0ae3904074707223772bb362098aa75e9b1995aa242c39467b9ea5b0fc676
12c0ae3904074707223772bb362098aa75e9b1995aa242c39467b9ea5b0fc676,1,40,1,5.90311408,1582856170,Regular,df9c14a8c3f3cadeb1d50276ed7960fa0efd87bb2c56831331a53ba59f17be57
