tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b24a2e813fa41ae1504ac1dc12e2a37b50d7e793dcf7e8877ea9b35a49c64e8,-1,0,1,7.87130452,1709367483,Ticket,ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936
7d39e72feeba1e888f56ee5c01241060447efcbeb7e6ada71d67b0f541113c2f,-1,0,1,7.87130452,1709367483,Ticket,ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936
65cde81d9b6788127fa69c91b7364addc459b0a9b8a93b7f65ce55a416e9ae7d,-1,0,1,7.87130452,1709367438,Ticket,ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936
d7652510628eb0ffeb686b12c112a1c2b5f53d14787b5bd602465749e0a8cb7e,-1,0,1,7.87130452,1709367438,Ticket,ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936
b4c486eda716d2da805697d21bdbf712d73ab7b79aff89dae2d38d666ade1540,-1,0,1,7.87130452,1709367423,Ticket,ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936
e33bc12ee4cc025cb7f91a59d71b9586b558c5d438618b6c05b5906029e8efbc,-1,0,1,7.87130452,1709367423,Ticket,ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936
3d93c63fb4175fb96480f262314abdbd3b004b88bedacc5dc12a7c41186ebc45,-1,0,1,7.87130452,1709367287,Ticket,ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936
6a1374146776ff0ea85b8e9b250bdd93eeb220d84b0dd8f2a957382452679956,-1,0,1,7.87130452,1709367287,Ticket,ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936
b5eba1fc888d595e8f1476b603e958f08998c25e350a79753881b4d1feea8230,-1,0,1,7.87130452,1709367287,Ticket,ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936
bc42c909a0af2bf70884a011fdf816240fc10db9a74d9dc5af373cd9ee09398b,-1,0,1,7.87130452,1709367287,Ticket,ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936
ff29b58fe2117051f7ee6afc2bb1477f42de100ffb2763cc5a16c9634fd320c4,-1,0,1,7.87130452,1709367287,Ticket,ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936
ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936,1,9,1,7.87130452,1709367250,Regular,7d39e72feeba1e888f56ee5c01241060447efcbeb7e6ada71d67b0f541113c2f
ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936,1,2,1,7.87130452,1709367250,Regular,bc42c909a0af2bf70884a011fdf816240fc10db9a74d9dc5af373cd9ee09398b
ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936,1,6,1,7.87130452,1709367250,Regular,6a1374146776ff0ea85b8e9b250bdd93eeb220d84b0dd8f2a957382452679956
ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936,1,4,1,7.87130452,1709367250,Regular,3d93c63fb4175fb96480f262314abdbd3b004b88bedacc5dc12a7c41186ebc45
ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936,1,3,1,7.87130452,1709367250,Regular,b4c486eda716d2da805697d21bdbf712d73ab7b79aff89dae2d38d666ade1540
ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936,1,10,1,7.87130452,1709367250,Regular,e33bc12ee4cc025cb7f91a59d71b9586b558c5d438618b6c05b5906029e8efbc
ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936,1,0,1,7.87130452,1709367250,Regular,d7652510628eb0ffeb686b12c112a1c2b5f53d14787b5bd602465749e0a8cb7e
ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936,1,7,1,7.87130452,1709367250,Regular,65cde81d9b6788127fa69c91b7364addc459b0a9b8a93b7f65ce55a416e9ae7d
ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936,1,5,1,7.87130452,1709367250,Regular,2b24a2e813fa41ae1504ac1dc12e2a37b50d7e793dcf7e8877ea9b35a49c64e8
ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936,1,1,1,7.87130452,1709367250,Regular,b5eba1fc888d595e8f1476b603e958f08998c25e350a79753881b4d1feea8230
ba9deb0ef314349d841545d573db20260936c8dd2b3842ae780a3f611a238936,1,8,1,7.87130452,1709367250,Regular,ff29b58fe2117051f7ee6afc2bb1477f42de100ffb2763cc5a16c9634fd320c4
