tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,253,1,22.00622954,1614393829,Regular,d74ed54c95c0fd22b281f2cbe7ffc68485106fc3cbd65cfe06e2baa2de1fe3e7
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,23,1,22.00622954,1614231786,Regular,08d2c3a43ec30597028dab5992ce2983743e7a76ec8d096dfc96fa75834944c5
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,3,1,21.97884059,1614096208,Regular,38eee0dd9573074ec0e2c7f64eb96d7c410a769080cf343e7df272ca18bc7d67
38eee0dd9573074ec0e2c7f64eb96d7c410a769080cf343e7df272ca18bc7d67,1,3,1,21.97884059,1608388013,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
08d2c3a43ec30597028dab5992ce2983743e7a76ec8d096dfc96fa75834944c5,1,3,1,22.00622954,1607063647,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
a0232d5358b09f9926c6907de61948e6628e639dbcf19ede3debacbe35169b3a,-1,10,1,22.00622954,1606689739,Regular,35539240e94acef6a8235a11c7259e171765e626acdf50250ea043ee14d0fec7
35539240e94acef6a8235a11c7259e171765e626acdf50250ea043ee14d0fec7,1,3,1,22.00622954,1606624858,Vote,a0232d5358b09f9926c6907de61948e6628e639dbcf19ede3debacbe35169b3a
4e78a50bc4ebe6e5b874796712a7458fa1b66ad7dcc0975221fd14ece06435d6,-1,21,1,22.00622954,1606542328,Regular,06b7b0f400b47f315074e599822c32ade97e00a9bc00dbb6fa3fac9d4266d39b
06b7b0f400b47f315074e599822c32ade97e00a9bc00dbb6fa3fac9d4266d39b,1,3,1,22.00622954,1606502691,Vote,4e78a50bc4ebe6e5b874796712a7458fa1b66ad7dcc0975221fd14ece06435d6
f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6,-1,35,1,22.00622954,1606146740,Regular,1fa120da6298b45ab86c43afdd0c3980b1202d3df3a8e317a49d58dce8165474
1fa120da6298b45ab86c43afdd0c3980b1202d3df3a8e317a49d58dce8165474,1,3,1,22.00622954,1606104479,Vote,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
62606c00fde9c0401166182d4d5f261681d3b8bc353c6144c88a8f6f06cff1c0,-1,21,1,22.00622954,1606087838,Regular,1926f068a3a85556df7e743735ede62d7041307ec09024132f1928b89dd7a55a
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,232,1,22.00622954,1606072682,Regular,0c25d8ade091a3b239f1af3d52d517e496efc3d4d5ef1d6fc3e19ea5f09978b0
1926f068a3a85556df7e743735ede62d7041307ec09024132f1928b89dd7a55a,1,3,1,22.00622954,1606046375,Vote,62606c00fde9c0401166182d4d5f261681d3b8bc353c6144c88a8f6f06cff1c0
d74ed54c95c0fd22b281f2cbe7ffc68485106fc3cbd65cfe06e2baa2de1fe3e7,1,3,1,22.00622954,1605993500,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
0c25d8ade091a3b239f1af3d52d517e496efc3d4d5ef1d6fc3e19ea5f09978b0,1,3,1,22.00622954,1605955885,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
851012c1201b45d36dece307422de9d99b6f1ab02e043cf4f5f0757c82451c0a,-1,3,1,22.00622954,1605910132,Regular,d2f3c1b2711e6402c00f895719a328d5323656d442c7cf4532e7a8be6d0a8923
d2f3c1b2711e6402c00f895719a328d5323656d442c7cf4532e7a8be6d0a8923,1,3,1,22.00622954,1605866957,Vote,851012c1201b45d36dece307422de9d99b6f1ab02e043cf4f5f0757c82451c0a
931d8e1599a2a58bc1a9d725ff344ed508f995f3864dae68e07b38ca68f47944,-1,10,1,22.03449028,1605837988,Regular,50075da6545adc5b49d5d4952f9a3ac4c6c8383989543be0d002d6c9f3c669d7
9d61ec2cd6e11822f3bc1d235e50b754f2cc40a6c5570ad58ee059016fe7a403,-1,0,1,22.03449028,1605470036,Regular,72093b1447febb1015274ee56f7c95648c58f8c35b4f1f7f2490674e18c03788
72093b1447febb1015274ee56f7c95648c58f8c35b4f1f7f2490674e18c03788,1,3,1,22.03449028,1605429212,Vote,9d61ec2cd6e11822f3bc1d235e50b754f2cc40a6c5570ad58ee059016fe7a403
50075da6545adc5b49d5d4952f9a3ac4c6c8383989543be0d002d6c9f3c669d7,1,3,1,22.03449028,1605414371,Vote,931d8e1599a2a58bc1a9d725ff344ed508f995f3864dae68e07b38ca68f47944
