tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
394c60ed1efdafde0a1eab88bb213ef0593ed9238c226dbe28d6716f88441c35,-1,1,1,5.04718389,1532378949,Ticket,1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25
394c60ed1efdafde0a1eab88bb213ef0593ed9238c226dbe28d6716f88441c35,-1,0,1,0.11783384,1532378949,Ticket,1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25
8d3bfebbd9ec2852e461af24ac253a8a7df29337facbf7bc39744533d989402d,-1,1,1,5.04718389,1532378949,Ticket,1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25
8d3bfebbd9ec2852e461af24ac253a8a7df29337facbf7bc39744533d989402d,-1,0,1,0.11783384,1532378949,Ticket,1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25
935eae8ee842e5bd128603671da63cdcc95e41d9edff8479c0c0a6b56ddb22b2,-1,1,1,5.04718389,1532378949,Ticket,1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25
935eae8ee842e5bd128603671da63cdcc95e41d9edff8479c0c0a6b56ddb22b2,-1,0,1,0.11783384,1532378949,Ticket,1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25
a6656d13bd89f60fbdd5e110a71db36603d9a68f2dcbb380b84d791415f65488,-1,0,1,0.11783384,1532378949,Ticket,1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25
a6656d13bd89f60fbdd5e110a71db36603d9a68f2dcbb380b84d791415f65488,-1,1,1,5.04718389,1532378949,Ticket,1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25
e245318a633002f687ab0924242f9c0efdd34551a91e0f7b109e3fe68f19fd53,-1,0,1,0.11783384,1532378949,Ticket,1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25
e245318a633002f687ab0924242f9c0efdd34551a91e0f7b109e3fe68f19fd53,-1,1,1,5.04718389,1532378949,Ticket,1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25
ed70722e2a3642019a5d1e68031bae2115ae2a1b76f7af4515cd86c14cc722d8,-1,1,1,5.04718389,1532378949,Ticket,1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25
ed70722e2a3642019a5d1e68031bae2115ae2a1b76f7af4515cd86c14cc722d8,-1,0,1,0.11783384,1532378949,Ticket,1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25
1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25,1,5,1,5.04718389,1532378922,Regular,ed70722e2a3642019a5d1e68031bae2115ae2a1b76f7af4515cd86c14cc722d8
1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25,1,10,1,0.11783384,1532378922,Regular,e245318a633002f687ab0924242f9c0efdd34551a91e0f7b109e3fe68f19fd53
1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25,1,11,1,5.04718389,1532378922,Regular,e245318a633002f687ab0924242f9c0efdd34551a91e0f7b109e3fe68f19fd53
1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25,1,8,1,0.11783384,1532378922,Regular,394c60ed1efdafde0a1eab88bb213ef0593ed9238c226dbe28d6716f88441c35
1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25,1,9,1,5.04718389,1532378922,Regular,394c60ed1efdafde0a1eab88bb213ef0593ed9238c226dbe28d6716f88441c35
1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25,1,2,1,0.11783384,1532378922,Regular,935eae8ee842e5bd128603671da63cdcc95e41d9edff8479c0c0a6b56ddb22b2
1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25,1,3,1,5.04718389,1532378922,Regular,935eae8ee842e5bd128603671da63cdcc95e41d9edff8479c0c0a6b56ddb22b2
1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25,1,6,1,0.11783384,1532378922,Regular,a6656d13bd89f60fbdd5e110a71db36603d9a68f2dcbb380b84d791415f65488
1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25,1,7,1,5.04718389,1532378922,Regular,a6656d13bd89f60fbdd5e110a71db36603d9a68f2dcbb380b84d791415f65488
1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25,1,0,1,0.11783384,1532378922,Regular,8d3bfebbd9ec2852e461af24ac253a8a7df29337facbf7bc39744533d989402d
1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25,1,1,1,5.04718389,1532378922,Regular,8d3bfebbd9ec2852e461af24ac253a8a7df29337facbf7bc39744533d989402d
1eda9c941342769d006e97f519ef342bf0b4b2f627d177434f622d3b68d6ee25,1,4,1,0.11783384,1532378922,Regular,ed70722e2a3642019a5d1e68031bae2115ae2a1b76f7af4515cd86c14cc722d8
