tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ebc53258c97b23c0207f9164ff36384858cf36497bd6a345b544e69e95de76,-1,1,1,272.92268403,1615809543,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
58ebc53258c97b23c0207f9164ff36384858cf36497bd6a345b544e69e95de76,-1,0,1,0.05817851,1615809543,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
0099b4a6980132c9b31e577f064fd9ce9a41e92bea70f4b0ae8f398e17700347,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
0099b4a6980132c9b31e577f064fd9ce9a41e92bea70f4b0ae8f398e17700347,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
041e4c665225c4bee5ecfe3b10b98fef9fbab280854466e1234aad9a3bf8e86f,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
041e4c665225c4bee5ecfe3b10b98fef9fbab280854466e1234aad9a3bf8e86f,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
303b36dcfdd59d6422ad3f0270e83b6033965530b49cb50a1c7c68b16b9c9dd8,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
303b36dcfdd59d6422ad3f0270e83b6033965530b49cb50a1c7c68b16b9c9dd8,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
38da674656cfacd8d799fd9758ebeff3d3f702742592fa7abc3a4064873146a1,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
38da674656cfacd8d799fd9758ebeff3d3f702742592fa7abc3a4064873146a1,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
5bc5d30b1383e004331620e0f061b803c2439a57134615d3f2f51db8aa5b28b2,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
5bc5d30b1383e004331620e0f061b803c2439a57134615d3f2f51db8aa5b28b2,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
5ed70794618b9d66078ccdc7b7425f887f26387ed5f170d383b66a31f7e208ff,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
5ed70794618b9d66078ccdc7b7425f887f26387ed5f170d383b66a31f7e208ff,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
67a24bbd6d60ff5ea355d933f41f58487c848667cb52558c31320817b12bc7a6,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
67a24bbd6d60ff5ea355d933f41f58487c848667cb52558c31320817b12bc7a6,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
76695cd09b8dd8b813ffc359e4b820933eda9c10cdb4478d72b5bee24c994ab7,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
76695cd09b8dd8b813ffc359e4b820933eda9c10cdb4478d72b5bee24c994ab7,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
7df3c59f769542b9861f909c674d33026c33c90dfe99838ac0c071b5f0f4355e,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
7df3c59f769542b9861f909c674d33026c33c90dfe99838ac0c071b5f0f4355e,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
8083ca542d147a225bf40ce477084cf782dc686f47915dd08896bc43f11f4e2f,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
8083ca542d147a225bf40ce477084cf782dc686f47915dd08896bc43f11f4e2f,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
80baa735d92abe69d49f0b6b220ffdd3af31c469363ec8464fa922dbcac0747d,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
80baa735d92abe69d49f0b6b220ffdd3af31c469363ec8464fa922dbcac0747d,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
944d09622284bfaeb5a949fc06af6ddc3390cd45ec93df41aec461d38349935a,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
944d09622284bfaeb5a949fc06af6ddc3390cd45ec93df41aec461d38349935a,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
9b588b25e64bdf7957e8e8dc38eaeb8a38c2cb727914b5afbfe7f4f5300d0c02,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
9b588b25e64bdf7957e8e8dc38eaeb8a38c2cb727914b5afbfe7f4f5300d0c02,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
