tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,447,1,15.01539481,1614182377,Regular,37f80e57050986713be03220f978b5819335cd4f4b965f20fa034e914e29218d
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,471,1,14.96153208,1614150773,Regular,38abe10ca1c62f95dbf5f1b491bee4355ed66a7c698d581e15b2642cdeb6d578
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,53,1,15.01539481,1614095832,Regular,69532a9eee616d898c84a79827769884a39277bbece7fb3d124e1c4b70b52d4e
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,273,1,15.0153948,1613972873,Regular,8a61bc5fae13c6b71578dfcdad81c3ff9ddc62be27b05062c9e406f3a8d34f1b
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,223,1,15.01539481,1613970553,Regular,214983a32b4cfd877c6c7137ea755a5687e296690987b3ece8bc8b8538f7a705
38abe10ca1c62f95dbf5f1b491bee4355ed66a7c698d581e15b2642cdeb6d578,1,3,1,14.96153208,1610434892,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
214983a32b4cfd877c6c7137ea755a5687e296690987b3ece8bc8b8538f7a705,1,3,1,15.01539481,1607225681,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
37f80e57050986713be03220f978b5819335cd4f4b965f20fa034e914e29218d,1,3,1,15.01539481,1607197196,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
8a61bc5fae13c6b71578dfcdad81c3ff9ddc62be27b05062c9e406f3a8d34f1b,1,3,1,15.0153948,1606918488,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
69532a9eee616d898c84a79827769884a39277bbece7fb3d124e1c4b70b52d4e,1,3,1,15.01539481,1606775539,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,46,1,15.01539481,1606647062,Regular,eb35f03dece7c0eb99c7a0d385c53cfefcf2c3db5c1108f54265c594eee4120e
eb35f03dece7c0eb99c7a0d385c53cfefcf2c3db5c1108f54265c594eee4120e,1,3,1,15.01539481,1606605278,Vote,807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0
be73ce6babc01b15cd2f01cf7fe68d79444657829ededcae488f349c87f19db9,-1,0,1,15.01539481,1606592770,Regular,b90516d159d49e8822cae905560af4059af091003e2dd9b282ffe7e72097d80a
db040a0b7d571858e4452b87c12c54318a75f80978d8b0cbb1927c6f61876b11,-1,4,1,15.01539481,1606570243,Regular,8a5797240dc2e9d44b26dfc0da75ba83fc234e38518a5c1e7f187797dfe29d1c
b90516d159d49e8822cae905560af4059af091003e2dd9b282ffe7e72097d80a,1,3,1,15.01539481,1606552025,Vote,be73ce6babc01b15cd2f01cf7fe68d79444657829ededcae488f349c87f19db9
8a5797240dc2e9d44b26dfc0da75ba83fc234e38518a5c1e7f187797dfe29d1c,1,3,1,15.01539481,1606532927,Vote,db040a0b7d571858e4452b87c12c54318a75f80978d8b0cbb1927c6f61876b11
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,73,1,15.01539481,1606515724,Regular,26cc48145e80a83e09165e98eac93b065070ee1507f9a8088ba0741d3e55cf79
26cc48145e80a83e09165e98eac93b065070ee1507f9a8088ba0741d3e55cf79,1,3,1,15.01539481,1606432744,Vote,915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,203,1,15.01539481,1606072682,Regular,246b46fbebea492073cbd4a59840b7feb847a0a604d5cb0b53daec49940d2ea8
246b46fbebea492073cbd4a59840b7feb847a0a604d5cb0b53daec49940d2ea8,1,3,1,15.01539481,1606007293,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
004867ab0c2e5302cc3bc21c48b63a112c23cacbe25964731554e6ddea402d66,-1,0,1,0.06226816,1605830722,Ticket,7b22ba3cc12d7b867325e204655356440d24b9fe6d4c4477e6b2cffe1a490b95
004867ab0c2e5302cc3bc21c48b63a112c23cacbe25964731554e6ddea402d66,-1,1,1,14.12923451,1605830722,Ticket,7b22ba3cc12d7b867325e204655356440d24b9fe6d4c4477e6b2cffe1a490b95
0c781ddbc9f50ba69bcc7c61650c765c0b0258cad5545db6ae7308551491da4a,-1,1,1,14.12923451,1605830722,Ticket,7b22ba3cc12d7b867325e204655356440d24b9fe6d4c4477e6b2cffe1a490b95
0c781ddbc9f50ba69bcc7c61650c765c0b0258cad5545db6ae7308551491da4a,-1,0,1,0.06226816,1605830722,Ticket,7b22ba3cc12d7b867325e204655356440d24b9fe6d4c4477e6b2cffe1a490b95
