tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c92c41c4674c62701d0515cd5bd0f58eb5455a74922327e3bfa08bda1ce29aa3,-1,152,1,12.79444622,1645700858,Regular,1ad96b1f7f8f193f883de120c166a8f9cdf2adace5816f03d1a053d69b6fe490
625059cd43d9628b94b54723f51ec28d305ca169a4a0399e3dae62742b3ee314,-1,264,1,12.77678752,1645693473,Regular,7ae8c0cdb3d3378fad10b2f1805e6860d9d583d4990e53bde777dbb10b7be71a
625059cd43d9628b94b54723f51ec28d305ca169a4a0399e3dae62742b3ee314,-1,226,1,12.79444622,1645693473,Regular,1b76e69f315ed3c5dd461a02521e8fbe36b03f14cf8fb51f22d0c5e9ac541e17
ca86b19b0b92b250ba2a7b8e853b54e9516eecfa56ffa658c7165fac913275fe,-1,309,1,12.77678752,1645633144,Regular,822b4ceb10e681066158a97e555fa95814b69ae7d643f92d606469e65f398052
7ae8c0cdb3d3378fad10b2f1805e6860d9d583d4990e53bde777dbb10b7be71a,1,3,1,12.77678752,1643166573,Vote,625059cd43d9628b94b54723f51ec28d305ca169a4a0399e3dae62742b3ee314
822b4ceb10e681066158a97e555fa95814b69ae7d643f92d606469e65f398052,1,3,1,12.77678752,1643153603,Vote,ca86b19b0b92b250ba2a7b8e853b54e9516eecfa56ffa658c7165fac913275fe
1b76e69f315ed3c5dd461a02521e8fbe36b03f14cf8fb51f22d0c5e9ac541e17,1,3,1,12.79444622,1641727833,Vote,625059cd43d9628b94b54723f51ec28d305ca169a4a0399e3dae62742b3ee314
1ad96b1f7f8f193f883de120c166a8f9cdf2adace5816f03d1a053d69b6fe490,1,3,1,12.79444622,1641474697,Vote,c92c41c4674c62701d0515cd5bd0f58eb5455a74922327e3bfa08bda1ce29aa3
035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099,-1,5,1,12.79444622,1641390725,Regular,82d9e7d07c1a4d5d228c237967981d058bce14a1f20a44c0a57d3a41ff3e1ff9
31a70f13a1e99909265cfede87b6fa432ad6e059b03c5e2dfaf2cb7d7a792048,-1,145,1,12.79444623,1641227690,Regular,75ea06c090502faefb001077de411ad6eae25245ac57146125c65ba6f67b8a76
31a70f13a1e99909265cfede87b6fa432ad6e059b03c5e2dfaf2cb7d7a792048,-1,118,1,12.79444622,1641227690,Regular,5d1d832bbcbce8207fc5755819ce9dbd2c64bc6a15b41eb1afed9341e8d4095f
5d1d832bbcbce8207fc5755819ce9dbd2c64bc6a15b41eb1afed9341e8d4095f,1,3,1,12.79444622,1640965259,Vote,31a70f13a1e99909265cfede87b6fa432ad6e059b03c5e2dfaf2cb7d7a792048
82d9e7d07c1a4d5d228c237967981d058bce14a1f20a44c0a57d3a41ff3e1ff9,1,3,1,12.79444622,1640936588,Vote,035b5d968bf7251e5294edbf99790f1b98b1485c17995af3d2daaabfad93d099
75ea06c090502faefb001077de411ad6eae25245ac57146125c65ba6f67b8a76,1,3,1,12.79444623,1640926372,Vote,31a70f13a1e99909265cfede87b6fa432ad6e059b03c5e2dfaf2cb7d7a792048
