tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,15,1,48.99387874,1635645068,Regular,c8e7727fa5cc005e7307d951ff42b1c85e0382430efcde8fc211f778070083a1
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,306,1,49.02698125,1635501838,Regular,043c0e6251b032201a2d867722e73f5392e2c2b5f6f5ac48e358461e9998b39f
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,63,1,48.99387873,1635286044,Regular,a24610d6856bb5c85bb08e620b5282bd12c4c1cd584c210e2a26aefdf6987671
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,263,1,49.02698125,1635198753,Regular,7fc2044314315a21315bb5a58a7881eb699e29522c900b3660e879de8095ba52
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,284,1,48.99387873,1635076428,Regular,7411e9c8d677e6df96ea7566b91db3c864bb221986ce1e20c686d0aae1f2870e
7411e9c8d677e6df96ea7566b91db3c864bb221986ce1e20c686d0aae1f2870e,1,3,1,48.99387873,1594902211,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
a24610d6856bb5c85bb08e620b5282bd12c4c1cd584c210e2a26aefdf6987671,1,3,1,48.99387873,1594477726,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
c8e7727fa5cc005e7307d951ff42b1c85e0382430efcde8fc211f778070083a1,1,3,1,48.99387874,1593254281,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
043c0e6251b032201a2d867722e73f5392e2c2b5f6f5ac48e358461e9998b39f,1,3,1,49.02698125,1592304001,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
7fc2044314315a21315bb5a58a7881eb699e29522c900b3660e879de8095ba52,1,3,1,49.02698125,1592045416,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
c7094a19c3fac98c9180ed29385b061a05fc6931324aa90706b5f06d1195ba99,-1,1,1,5.48714117,1591834012,Regular,ea9cd6fa74117350a5e526f75bcc6a26b2804bf283d5bf21b914ebfca9513c2e
ea9cd6fa74117350a5e526f75bcc6a26b2804bf283d5bf21b914ebfca9513c2e,1,40,1,5.48714117,1591833677,Regular,c7094a19c3fac98c9180ed29385b061a05fc6931324aa90706b5f06d1195ba99
