tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f95cacd65e160bcc7d07b4fca53119934349a118a518568970320c807280611,-1,18,1,39.35586313,1586469353,Regular,675f13fc2e502d7a598436793da73a322516b4b0a40577cd8373947d98d38edc
7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3,-1,19,1,39.31836558,1586015297,Regular,2890e5d8166dedce046ac944ad519f0b3d15d1daaf035892c7d5508ef0b820a7
3c9253e720571a60f2085d62b9b5f02aff8f54ff723e50c47dd84aef284eb258,-1,1,1,39.31836558,1584570190,Regular,ec53557e386d20e5705334f4a7928c7448020a5de39f4b38773ffb7dcd422131
f1b1dfcf9a11a89ff786ea32870cd83e629ad00d29f7b8249466265bc68bb6d4,-1,0,1,39.35586313,1584533099,Regular,5a448ee0b50d9116a22d79e6e5d47bb57a34d9857e85b47b6d362915107f9e07
2890e5d8166dedce046ac944ad519f0b3d15d1daaf035892c7d5508ef0b820a7,1,3,1,39.31836558,1584525896,Vote,7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3
ec53557e386d20e5705334f4a7928c7448020a5de39f4b38773ffb7dcd422131,1,3,1,39.31836558,1583779426,Vote,3c9253e720571a60f2085d62b9b5f02aff8f54ff723e50c47dd84aef284eb258
675f13fc2e502d7a598436793da73a322516b4b0a40577cd8373947d98d38edc,1,3,1,39.35586313,1583133898,Vote,3f95cacd65e160bcc7d07b4fca53119934349a118a518568970320c807280611
5a448ee0b50d9116a22d79e6e5d47bb57a34d9857e85b47b6d362915107f9e07,1,3,1,39.35586313,1582995376,Vote,f1b1dfcf9a11a89ff786ea32870cd83e629ad00d29f7b8249466265bc68bb6d4
c46d2d387182759a7abe19b806cc529bd6618d78867b1a80a4883bc119b462d0,-1,3,1,39.35586313,1582141064,Regular,69fb004350bc8e9c405ce9b07e24be9886b7d4d132ee5077e766c649b5edcdad
701665e42cdded4f2078486eac22d8a751d50c42887ebb7088a335f40eb5014a,-1,1,1,39.35586313,1582132254,Regular,eb4fe10799099ec2afdafb2893c97b8bb1e09da7c22c403b65df5c472dbc848a
69fb004350bc8e9c405ce9b07e24be9886b7d4d132ee5077e766c649b5edcdad,1,3,1,39.35586313,1582093218,Vote,c46d2d387182759a7abe19b806cc529bd6618d78867b1a80a4883bc119b462d0
eb4fe10799099ec2afdafb2893c97b8bb1e09da7c22c403b65df5c472dbc848a,1,3,1,39.35586313,1582088911,Vote,701665e42cdded4f2078486eac22d8a751d50c42887ebb7088a335f40eb5014a
