tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,88,1,146.23095029,1597420615,Regular,5db71533b3419006de66ab5e16077b6617a7df26746d24f2756ab4a642bd50e0
5db71533b3419006de66ab5e16077b6617a7df26746d24f2756ab4a642bd50e0,1,2,1,146.23095029,1573938106,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
2874624a5e3fbe2d2007a602e6e6ad5635ba6e91843c1375b1ac476709f4622c,-1,4,1,146.23095029,1573885475,Regular,cf37d7828d1dd45abf36010e73329943e1321107b43e16736f8f6d55996cb259
cf37d7828d1dd45abf36010e73329943e1321107b43e16736f8f6d55996cb259,1,2,1,146.23095029,1573838492,Vote,2874624a5e3fbe2d2007a602e6e6ad5635ba6e91843c1375b1ac476709f4622c
00f8315ed6c8e959788ea34a893c43e76fc149c3a34fb8c6d6615d3a81f0e793,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
020a95473dcd702572ff4a5b86ff600c2d42696d8d590e29d9aabd5fee1a8793,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
02ddf55e6e3d9d5f52f5e6959fcb3925fc51737fdf43c3cfe77bd187ec704fc6,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
22765acc07707754903b4f6b5c51817b88b47540eaa9a0b9b536dc4b7e450bbd,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
37813bff755287b196239553d2b7590a5d1524f300f6b59d3780daca74aaa8b6,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
6ba48a287a5df0b9436afb9f5b569f03a6e5670e30c5b83cb1ec5369ca38e5fd,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
73ad21e3553c3f1c1d4bece6bedf30349f2e97e3753e9981434d0d7dacd78a5b,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
7fd9a059b629bff675eb50403c8c6106cf4aa934590c28bab063a357fd48ee09,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
8548fb60b8108f69aa14c462824a22307ea1d1f16019737d025c905e1450e9e2,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
abbe7a9519087c4f5c2b102cd572c1c8626a112ac56496cf462c6dcb67f616a3,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
b96a2beed25e550dbb095c9100311db6fe321feaa43baf29759cc46fdd6868de,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
ba9589347d3dc5f8f292f3670e9dc1e0be1c08c7527a1f4168bd53b3102099b8,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
bb5abbc0c7556f03ab7690a4df810fd64efc0504db933b45996a8edf903c6d70,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
be867f49c845a9b6ce6cebfec2b1b3c762b5a8c23567d62e942f85a44014ac6c,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
d2a7de9b0f999d3762e693605ca4848202d7972873bc726edab1e7a8586425eb,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
d49e4558b450e4f1dca33714be9d009facb2b51ae125db00e1d7a503d0f227de,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
e741b182fa6416774c9eef901caa2bed6058c59546116f6cb95b7e31e259662b,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
e8d8c4c99685aab0c24fb5946dd8d2d1434c0bbea3d2ea6e43f7972216a6bf6a,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
e9b1142c6d45dde358100a1ce91e2df413c86e36e0d0fd054f2b91188a0b0535,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
f3c7981b1bfd7f159620b00b681be7d85535bd49baa1dbc1b3a325afe8b60055,-1,0,1,144.89281838,1572629630,Ticket,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750,1,15,1,144.89281838,1572629438,Regular,ba9589347d3dc5f8f292f3670e9dc1e0be1c08c7527a1f4168bd53b3102099b8
89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750,1,2,1,144.89281838,1572629438,Regular,b96a2beed25e550dbb095c9100311db6fe321feaa43baf29759cc46fdd6868de
