tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3154e45eba96b6155541c379bb2af0109646b520620b46f797ef7814251ed069,-1,0,1,0.08589627,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
3154e45eba96b6155541c379bb2af0109646b520620b46f797ef7814251ed069,-1,1,1,21.5667786,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
38b04b9279f29243e5449502f0c5a98cfc694d213588419315b0f8817149f002,-1,1,1,21.5667786,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
38b04b9279f29243e5449502f0c5a98cfc694d213588419315b0f8817149f002,-1,0,1,0.08589627,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
4d2db49d677b32a48b6819de033d15e6307fc244e66315ff1b7110f91b88d1d0,-1,0,1,0.08589627,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
4d2db49d677b32a48b6819de033d15e6307fc244e66315ff1b7110f91b88d1d0,-1,1,1,21.5667786,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
74fffd391cd9503fc25a24ae727457c0e59de0e596768a1bbada3d1eceef5f66,-1,0,1,0.08589627,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
74fffd391cd9503fc25a24ae727457c0e59de0e596768a1bbada3d1eceef5f66,-1,1,1,21.5667786,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
7cf71f1b7f085049d93ffc746cdbd487ee7708ef48605ab4e1fa0881bd99c58b,-1,1,1,21.5667786,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
7cf71f1b7f085049d93ffc746cdbd487ee7708ef48605ab4e1fa0881bd99c58b,-1,0,1,0.08589627,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
812a801de703ff5337b7918a2df0cd1ec885ebbd8998e9dd7527a968e9fd199b,-1,0,1,0.08589627,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
812a801de703ff5337b7918a2df0cd1ec885ebbd8998e9dd7527a968e9fd199b,-1,1,1,21.5667786,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
b8441a129b6923feeeeecf644f123a75f951087fdba1df8f9b359488fb08104b,-1,0,1,0.08589627,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
b8441a129b6923feeeeecf644f123a75f951087fdba1df8f9b359488fb08104b,-1,1,1,21.5667786,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
ca3a4f2ea875834818562d1e03828018241d171fdb03941a1b01d22619cd8e5e,-1,0,1,0.08589627,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
ca3a4f2ea875834818562d1e03828018241d171fdb03941a1b01d22619cd8e5e,-1,1,1,21.5667786,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
cbc16e9304b3d32cae7dc2bd3e0fb2465f6cbeced3cb6b7bc030c5c3e43168f3,-1,0,1,0.08589627,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
cbc16e9304b3d32cae7dc2bd3e0fb2465f6cbeced3cb6b7bc030c5c3e43168f3,-1,1,1,21.5667786,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
d669cdb70ca04f99b5d313b35e625fbf78978ae64cfc61ec524c85c8f03ccac9,-1,1,1,21.5667786,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
d669cdb70ca04f99b5d313b35e625fbf78978ae64cfc61ec524c85c8f03ccac9,-1,0,1,0.08589627,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
ddf9689c2ea196138e6445f44bbdaec95a66f7283bf5691ebabbf3c178bf886d,-1,1,1,21.5667786,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
ddf9689c2ea196138e6445f44bbdaec95a66f7283bf5691ebabbf3c178bf886d,-1,0,1,0.08589627,1581057813,Ticket,50c5e1c005042cb96be29b73ad812c8d53cf79ed8d8743e5850c0d357c9e612e
