tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026c767a97314df149708c1733f5e6f55c30bc640818137b6b8e4be9878d75b6,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
026c767a97314df149708c1733f5e6f55c30bc640818137b6b8e4be9878d75b6,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
06d4b7355b840a428854a400591d873f79d5b341e007a96b3890c0fd6d831d09,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
06d4b7355b840a428854a400591d873f79d5b341e007a96b3890c0fd6d831d09,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
0856cc9eb87585ba4a75331130e078596486e004262457c15e113767d7606ab4,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
0856cc9eb87585ba4a75331130e078596486e004262457c15e113767d7606ab4,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
1e99a0a88c0193c6fbbf06ee4c8f9ab3738bd09ed5c475d5491da326a9534a5b,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
1e99a0a88c0193c6fbbf06ee4c8f9ab3738bd09ed5c475d5491da326a9534a5b,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
293951d3cfa54773da007ffd72d84db3756b7aec5bbe78bd58f454c421c886d6,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
293951d3cfa54773da007ffd72d84db3756b7aec5bbe78bd58f454c421c886d6,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
3ea54d9769a51ec7beb37d1bce6f8c462b50e3785b29312507dc1d92245d0fab,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
3ea54d9769a51ec7beb37d1bce6f8c462b50e3785b29312507dc1d92245d0fab,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
51e9dda0d51830755471af5c6f6bb78e63314e3c7f7844903b8aa546208a365a,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
51e9dda0d51830755471af5c6f6bb78e63314e3c7f7844903b8aa546208a365a,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
573b337a800e8bc8b73536d7683ca51dbd8ac4aa90b01e1452de44bcaf5b77dd,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
573b337a800e8bc8b73536d7683ca51dbd8ac4aa90b01e1452de44bcaf5b77dd,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
632bdcae42e69253e27bb9e9597ae595ed2398418916d76242c46b5662faa186,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
632bdcae42e69253e27bb9e9597ae595ed2398418916d76242c46b5662faa186,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
69bda62b125be35e491870a652ba27ec9d4dccd5b4d3ff4509c13de8b098a6e5,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
69bda62b125be35e491870a652ba27ec9d4dccd5b4d3ff4509c13de8b098a6e5,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
7d0902228b36c85aa35781bd341eac3b6b18ba1ba6a50c3af6da460a197294da,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
7d0902228b36c85aa35781bd341eac3b6b18ba1ba6a50c3af6da460a197294da,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
8b381e49944ea718f3aa486d63bcb95d2813b2aae12d22c8b29971f1278a6f1c,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
8b381e49944ea718f3aa486d63bcb95d2813b2aae12d22c8b29971f1278a6f1c,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
94ef1737a980194036fecaf2643881a5b0c403351191bbec827e4023d5a2c342,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
94ef1737a980194036fecaf2643881a5b0c403351191bbec827e4023d5a2c342,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
9de8874a2a91c2c584b2947cf6b50433b5ceb6104deb876c74eeaf330a9862a8,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
9de8874a2a91c2c584b2947cf6b50433b5ceb6104deb876c74eeaf330a9862a8,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
a0ce29717844d4bb268396135e91549546fa3dcf89a545f4d790ea755c850013,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
a0ce29717844d4bb268396135e91549546fa3dcf89a545f4d790ea755c850013,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
a9385237232f278121514b6380cd7e19d6359ba6f84d28a88034f96ba50137c9,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
a9385237232f278121514b6380cd7e19d6359ba6f84d28a88034f96ba50137c9,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
ab82b6497513dfb3de1d03d9fca3a2d468a276257b52e92f92322bfb03023209,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
ab82b6497513dfb3de1d03d9fca3a2d468a276257b52e92f92322bfb03023209,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
b3cf8530113ef6d623fa2d67321b537506884a29c6db4506721c122ad4a93efa,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
b3cf8530113ef6d623fa2d67321b537506884a29c6db4506721c122ad4a93efa,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
f84fd870289241286254dcd38a69b418449f5bec35b6704e4cde16b67d7a0f8f,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
f84fd870289241286254dcd38a69b418449f5bec35b6704e4cde16b67d7a0f8f,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
f90cc81ad774d51777ea8de7d66bd043e793fa38469df6875c9ef3e34394d3d8,-1,0,1,0.04811918,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
f90cc81ad774d51777ea8de7d66bd043e793fa38469df6875c9ef3e34394d3d8,-1,1,1,18.07696341,1627881962,Ticket,7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,22,1,0.04811918,1627881900,Regular,a9385237232f278121514b6380cd7e19d6359ba6f84d28a88034f96ba50137c9
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,29,1,18.07696341,1627881900,Regular,9de8874a2a91c2c584b2947cf6b50433b5ceb6104deb876c74eeaf330a9862a8
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,28,1,0.04811918,1627881900,Regular,9de8874a2a91c2c584b2947cf6b50433b5ceb6104deb876c74eeaf330a9862a8
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,3,1,18.07696341,1627881900,Regular,7d0902228b36c85aa35781bd341eac3b6b18ba1ba6a50c3af6da460a197294da
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,2,1,0.04811918,1627881900,Regular,7d0902228b36c85aa35781bd341eac3b6b18ba1ba6a50c3af6da460a197294da
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,33,1,18.07696341,1627881900,Regular,3ea54d9769a51ec7beb37d1bce6f8c462b50e3785b29312507dc1d92245d0fab
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,32,1,0.04811918,1627881900,Regular,3ea54d9769a51ec7beb37d1bce6f8c462b50e3785b29312507dc1d92245d0fab
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,15,1,18.07696341,1627881900,Regular,69bda62b125be35e491870a652ba27ec9d4dccd5b4d3ff4509c13de8b098a6e5
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,14,1,0.04811918,1627881900,Regular,69bda62b125be35e491870a652ba27ec9d4dccd5b4d3ff4509c13de8b098a6e5
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,1,1,18.07696341,1627881900,Regular,b3cf8530113ef6d623fa2d67321b537506884a29c6db4506721c122ad4a93efa
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,0,1,0.04811918,1627881900,Regular,b3cf8530113ef6d623fa2d67321b537506884a29c6db4506721c122ad4a93efa
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,19,1,18.07696341,1627881900,Regular,a0ce29717844d4bb268396135e91549546fa3dcf89a545f4d790ea755c850013
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,18,1,0.04811918,1627881900,Regular,a0ce29717844d4bb268396135e91549546fa3dcf89a545f4d790ea755c850013
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,27,1,18.07696341,1627881900,Regular,293951d3cfa54773da007ffd72d84db3756b7aec5bbe78bd58f454c421c886d6
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,26,1,0.04811918,1627881900,Regular,293951d3cfa54773da007ffd72d84db3756b7aec5bbe78bd58f454c421c886d6
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,5,1,18.07696341,1627881900,Regular,ab82b6497513dfb3de1d03d9fca3a2d468a276257b52e92f92322bfb03023209
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,4,1,0.04811918,1627881900,Regular,ab82b6497513dfb3de1d03d9fca3a2d468a276257b52e92f92322bfb03023209
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,13,1,18.07696341,1627881900,Regular,f90cc81ad774d51777ea8de7d66bd043e793fa38469df6875c9ef3e34394d3d8
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,12,1,0.04811918,1627881900,Regular,f90cc81ad774d51777ea8de7d66bd043e793fa38469df6875c9ef3e34394d3d8
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,39,1,18.07696341,1627881900,Regular,026c767a97314df149708c1733f5e6f55c30bc640818137b6b8e4be9878d75b6
