tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9167696ed71b59acba6ede59dee3a161aa96ae1c34519248896e356501d47bc5,-1,0,1,7.68486951,1714479370,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
03bc8b30f859b316d5bdb4e2874cdd049df291b884768b823b83b297bc9e90ec,-1,0,1,7.68486951,1707826213,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
03128c533e4f245db42be61ca4b11e0ef4a5417090d9455b18b202ea39044b34,-1,0,1,7.68486951,1707696930,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
a82c33588ce84e4969b60d8115575dacc927a3d388ec2f46d0db81db3740dcd0,-1,0,1,7.68486951,1707367570,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
13c5c28b5fa3592b31c4d27428716dc2de4d80ddfeb5fcf370eab1e340b7a58d,-1,0,1,7.68486951,1707267223,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
57db2a790e75ff67c48241c672222062ab88b1fb0cadf72711c936a0cf1a80aa,-1,4,1,7.68486951,1706981135,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
55a14785c5cd69024a638d145b0d7534bc9e462dc0534600a5fbecbbeabf3b24,-1,0,1,7.68486951,1706024478,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
9bad142fbb314eb67adfee90dc6ca189ce9b7200746d3588a079558b9c16f519,-1,1,1,7.68486951,1705936340,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
1a18038fb2d15a00f983b4c59acee0ce077d5e90cfd9d4128e46ea363f12e5c8,-1,5,1,7.68486951,1704100734,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
438070e906f8c9e13f7a1b06f23a72345ea75adb9bd06373b85c45877f0b49ad,-1,0,1,7.68486951,1703083268,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
1d72058207e0fff0620589d30e4daf2f58f0485f86706bfbda5700eb81fb5b39,-1,1,1,7.68486951,1702737525,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
62d9ce229071ea137ccd366b70e93bd396f370d2e14dd1a637f8181682a5a7dd,-1,4,1,7.68486951,1702549730,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
57c752a156508ae61c0e768e212ca5217ef43471c7234225c2183d418687225c,-1,0,1,7.68486951,1702503023,Regular,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
2ee681d005d6d651fd6a421c95050961e0a1ae05c5ee7d1db345252a86721ad2,-1,0,1,7.68486951,1702287106,Ticket,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
4ed63d3011a65ad2d95b26de160b1fd44448135ae672c82437764902e80102f8,-1,0,1,7.68486951,1702287106,Ticket,2030f4a4c0705f3220ca688b65b52e300ebfa39c891485fede2559b7b7a4cfc5
