tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0273c4135af904f6cca02192fef83151041741086d08bd75f714c4dea6d3a13,-1,1,1,250.59992199,1567261155,Regular,bb7fb99a6744e7d420fbc91c8c3fb7fd80f961904b8a26c17b6f1025c8c7f283
bb7fb99a6744e7d420fbc91c8c3fb7fd80f961904b8a26c17b6f1025c8c7f283,1,2,1,250.59992199,1566565636,Vote,d0273c4135af904f6cca02192fef83151041741086d08bd75f714c4dea6d3a13
70c5796ffd0034cf2e7c5cf63c4eb0a549c89a469248f403de213066e99a1a9f,-1,2,1,250.59992199,1566443141,Regular,554e88dc20823b08f962d61ddbe2ea6c3fe1c5c4d5cb282720d308c2df7c2960
554e88dc20823b08f962d61ddbe2ea6c3fe1c5c4d5cb282720d308c2df7c2960,1,2,1,250.59992199,1566299478,Vote,70c5796ffd0034cf2e7c5cf63c4eb0a549c89a469248f403de213066e99a1a9f
2a936509dfa1433b31d1ed8936f400df88a27b02a73fe7b6e4519d4790aceba4,-1,2,1,250.64672323,1565812139,Regular,2e9d89634f7f44fce148c2fe01713690c287eb6ea2b70fe9788e52d4224bec4d
2e9d89634f7f44fce148c2fe01713690c287eb6ea2b70fe9788e52d4224bec4d,1,2,1,250.64672323,1565769343,Vote,2a936509dfa1433b31d1ed8936f400df88a27b02a73fe7b6e4519d4790aceba4
2bcaadbfca424e7daa59c1d13d29ab351bbf23f364a471eca9baabcceef188d7,-1,1,1,250.64672323,1565543017,Regular,d663e1c7f94353bdcb9137f58e2178c2570080e88684c4a87a9bc4cd86f4236d
d663e1c7f94353bdcb9137f58e2178c2570080e88684c4a87a9bc4cd86f4236d,1,2,1,250.64672323,1565514254,Vote,2bcaadbfca424e7daa59c1d13d29ab351bbf23f364a471eca9baabcceef188d7
ab19eda57da2414e0480fa22ad30e2119bdfd0bc25106325c43ea63b075f7491,-1,1,1,250.64672323,1565440102,Regular,e10a6bfa27f47f40575cda7a9b3035d2b6e52c30f9963e99e640c3b956b6b258
e10a6bfa27f47f40575cda7a9b3035d2b6e52c30f9963e99e640c3b956b6b258,1,2,1,250.64672323,1565381874,Vote,ab19eda57da2414e0480fa22ad30e2119bdfd0bc25106325c43ea63b075f7491
1189ce92a8989de85b3dde4b699ea389b269351fdba4f66a4bb76627642721f2,-1,1,1,250.64672323,1565189139,Regular,0c14bcd5a82c9cc3711ad0e69bea77e05240876fb59d28d5b8ab00c426c9c3a7
0c14bcd5a82c9cc3711ad0e69bea77e05240876fb59d28d5b8ab00c426c9c3a7,1,2,1,250.64672323,1565139604,Vote,1189ce92a8989de85b3dde4b699ea389b269351fdba4f66a4bb76627642721f2
ed0af6a36a28093175e79765bb9ea0372bc4826e2973085ca500aaea5bfd842c,-1,1,1,250.64672323,1564715675,Regular,b1007e1c8fd1d3b24cc7ca5703a08d14996bd9e0d213d57fda33e6ae5b984f31
b1007e1c8fd1d3b24cc7ca5703a08d14996bd9e0d213d57fda33e6ae5b984f31,1,2,1,250.64672323,1564676376,Vote,ed0af6a36a28093175e79765bb9ea0372bc4826e2973085ca500aaea5bfd842c
89ecdcb8a8eb940e59f6ce1fec02108e902baafdea9003eb92733d73550342b2,-1,0,1,249.12987196,1564549092,Regular,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
89ecdcb8a8eb940e59f6ce1fec02108e902baafdea9003eb92733d73550342b2,-1,1,1,249.12987196,1564549092,Regular,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
15927dd49cc4a8c20aca60bce864fe09c9b270a74b7097b28c14699081783ec2,-1,0,1,249.12987196,1564545911,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
1fca624235b0ff50b3c904123b526bb0fc092e8962c7f746711316450886eecb,-1,0,1,249.12987196,1564545480,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
b0cccbc84aa15edec4db46bb1bbc943d4db895b6e120228ab765c6f7027213a4,-1,0,1,249.12987196,1564545288,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
dcf289c195108add9c32aca6658b1bc8de6f28cc0b5440eb4e0de71f9bb06817,-1,0,1,249.12987196,1564545288,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
7d594d06ee3fb22c4266df550125e40e7433f1735b704809f8a913e2038a0db7,-1,0,1,249.12987196,1564544286,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
2b1f2c85c77ee2254e60385e3967386334ba386aec8e2ba7d50e41d89edad772,-1,0,1,249.12987196,1564544088,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
d710a802ebb261c9f4de9ff12de029c45e7c75c562100d98a3451832d8e0a7c7,-1,0,1,249.12987196,1564544088,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
177939a4896a1c345eceb8a935a654d1e1cea3d43aa7f1b55c7c04e61261930b,-1,0,1,249.12987196,1564543915,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
8d3ca06c407ea343848211a1d4b1b927680545131f2519f14754f770c60fd47b,-1,0,1,249.12987196,1564542945,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
fbdc842123ffac5611b871c2d6ff2047f61232b69f1f9ac0934c47e7627970fd,-1,0,1,249.12987196,1564542945,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
02ddde5973da319b72f6f12bcab396df418e8e835d5036fd676e6071b62dc5f4,-1,0,1,249.12987196,1564542415,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
03266ff2b2d3b4d0f8351244b88ee0f9386b44f17cb249f2b8d51b04ea7ba15c,-1,0,1,249.12987196,1564542415,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
080a4ed5b6ad47e50f5d601bd98dbe283ee35ea2eeb52cf8f5c708b9dfef8075,-1,0,1,249.12987196,1564542415,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
32d465c1c9bd86639d5001063770d73ea26495fbbcea06b6630e1138698c4804,-1,0,1,249.12987196,1564542415,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
43445c91c68eb87e1bba4f5f184abf2625c2b264369c561d3ba312f09da79a37,-1,0,1,249.12987196,1564542415,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
51f999d0e04e821698ab718588b17884997ab802df823ee5f4a0688eff8be51b,-1,0,1,249.12987196,1564542415,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
a1e87fc6c0dc788167f135379edae7d14274a7bf253a8c75dfd4c48b563421c9,-1,0,1,249.12987196,1564542415,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
e28b21a5e98c1aa3855250fb71211c2f6b63ad4d0e13bd8f24fd3133867c9a1e,-1,0,1,249.12987196,1564542415,Ticket,7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949
7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949,1,10,1,249.12987196,1564542002,Regular,02ddde5973da319b72f6f12bcab396df418e8e835d5036fd676e6071b62dc5f4
7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949,1,11,1,249.12987196,1564542002,Regular,8d3ca06c407ea343848211a1d4b1b927680545131f2519f14754f770c60fd47b
7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949,1,17,1,249.12987196,1564542002,Regular,fbdc842123ffac5611b871c2d6ff2047f61232b69f1f9ac0934c47e7627970fd
7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949,1,19,1,249.12987196,1564542002,Regular,177939a4896a1c345eceb8a935a654d1e1cea3d43aa7f1b55c7c04e61261930b
7d9eb8b00dbec3fb5d764240bf7ee82dfe794a7bc9f76149ace8512a40658949,1,0,1,249.12987196,1564542002,Regular,2b1f2c85c77ee2254e60385e3967386334ba386aec8e2ba7d50e41d89edad772
