tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5d9d16114426d2654ef5cc35826599eaa07e31b398af3c339c6bc581ae3a2a,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
0d5d9d16114426d2654ef5cc35826599eaa07e31b398af3c339c6bc581ae3a2a,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
167648890dcc21dc08f11c994afa86d7e550b66dee3ac32d694da1c84d130c03,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
167648890dcc21dc08f11c994afa86d7e550b66dee3ac32d694da1c84d130c03,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
1e356d6a5d1ad4c03bf4105cb46f3a6089d4fad6a6ea91bfc5531e93116676a1,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
1e356d6a5d1ad4c03bf4105cb46f3a6089d4fad6a6ea91bfc5531e93116676a1,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
2d8f92abf307e76825e8ad033027380ea1cd43a592f84e1acb1ba01bcf42b18f,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
2d8f92abf307e76825e8ad033027380ea1cd43a592f84e1acb1ba01bcf42b18f,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
37057988fd6c7417f86ae7fe291d293f796180560ce27af27d1da960697e2724,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
37057988fd6c7417f86ae7fe291d293f796180560ce27af27d1da960697e2724,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
459170289e078e1cafb7cf23c8254efa47a4a772d0d0a59252ab9c6d13553795,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
459170289e078e1cafb7cf23c8254efa47a4a772d0d0a59252ab9c6d13553795,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
52003299a41ca4330ee8a241fc385d8da9ce1bc6ad9e0762fc63a3bb81744594,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
52003299a41ca4330ee8a241fc385d8da9ce1bc6ad9e0762fc63a3bb81744594,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
57180d44fbe231cf89991d52d0fea8fa60a56472fd59bbca95e7ab7885a8e595,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
