tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,223,1,61.85043771,1592773066,Regular,de51d1a439ebbcc84bc8aaaa30dda0a832abc2e7d0dfba17ecddab8a59b3b3f8
de51d1a439ebbcc84bc8aaaa30dda0a832abc2e7d0dfba17ecddab8a59b3b3f8,1,3,1,61.85043771,1589991494,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
386896937f1d1df436dde96660fd9f297631b743f5333589c0d7f791b346b2c5,-1,3,1,61.85043771,1589627358,Regular,ea0c66deb0cd3e0f2e46b10a908e0162fb891fec3e6239fa85cf019de4aecdc9
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,83,1,61.85043771,1589484554,Regular,6dd1616dccaa0e5db4a1a1beb74a29dc4bf6b8f4509749185a10e725e3b693b3
6dd1616dccaa0e5db4a1a1beb74a29dc4bf6b8f4509749185a10e725e3b693b3,1,3,1,61.85043771,1588283889,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
ea0c66deb0cd3e0f2e46b10a908e0162fb891fec3e6239fa85cf019de4aecdc9,1,3,1,61.85043771,1588047308,Vote,386896937f1d1df436dde96660fd9f297631b743f5333589c0d7f791b346b2c5
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,63,1,61.88569005,1588042200,Regular,651e6e37e52c72a9b5c3f08a3018c01576ca8541441fc3c89041ed33d09983f2
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,82,1,61.88569005,1588037722,Regular,c60d5af29d2d59bbfa6dce6e736bd27d601f19a03f997e37b07a8b10a17514e0
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,133,1,61.88569005,1588030166,Regular,37a518c314287d52d5ee4b68b50f2aa2d2f5c815b967405993958129962d3bcf
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,14,1,61.88569005,1587421858,Regular,0d7d2d2577193e91e5ebbb2a99a40a984fb54cf026c59638a0ee7a20f1b91271
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,33,1,61.88569005,1587381747,Regular,f671660ccc59db9d4a73a12801c3776463b503badef97f21c5e491a31f593752
0d7d2d2577193e91e5ebbb2a99a40a984fb54cf026c59638a0ee7a20f1b91271,1,3,1,61.88569005,1587373572,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
37a518c314287d52d5ee4b68b50f2aa2d2f5c815b967405993958129962d3bcf,1,3,1,61.88569005,1587351039,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
f671660ccc59db9d4a73a12801c3776463b503badef97f21c5e491a31f593752,1,3,1,61.88569005,1587322472,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
c60d5af29d2d59bbfa6dce6e736bd27d601f19a03f997e37b07a8b10a17514e0,1,3,1,61.88569005,1587186798,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
651e6e37e52c72a9b5c3f08a3018c01576ca8541441fc3c89041ed33d09983f2,1,3,1,61.88569005,1587075611,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
