tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e4bfb619d3591ef5835509ca2d843f89e835a7b48c1e67a0a5d1759d79f024,-1,0,1,99.49259264,1558925327,Ticket,52a33ce2b8f55451a587961ae973672764d801c8ddf582072aaa34b05bb19ed5
742d36955a0b15bb098e2ef77ce6bab86d684293fd9f7cead8c3759a504c6c5f,-1,0,1,99.49259264,1558925327,Ticket,52a33ce2b8f55451a587961ae973672764d801c8ddf582072aaa34b05bb19ed5
c0c6e2913e7f1a2485aad9ae89285bd2def7d68af571bd7974beea8cf1f705e7,-1,0,1,99.49259264,1558925327,Ticket,52a33ce2b8f55451a587961ae973672764d801c8ddf582072aaa34b05bb19ed5
db4381e95690b043765cab418fe6d1f84397d97489bbf0afcf0393ad91a59a0f,-1,0,1,99.49259264,1558925327,Ticket,52a33ce2b8f55451a587961ae973672764d801c8ddf582072aaa34b05bb19ed5
ec036f4fca386a06b52fddacf871249d3245cf22711b98e9864d40c785b912f8,-1,0,1,99.49259264,1558925327,Ticket,52a33ce2b8f55451a587961ae973672764d801c8ddf582072aaa34b05bb19ed5
52a33ce2b8f55451a587961ae973672764d801c8ddf582072aaa34b05bb19ed5,1,2,1,99.49259264,1558925269,Regular,38e4bfb619d3591ef5835509ca2d843f89e835a7b48c1e67a0a5d1759d79f024
52a33ce2b8f55451a587961ae973672764d801c8ddf582072aaa34b05bb19ed5,1,4,1,99.49259264,1558925269,Regular,db4381e95690b043765cab418fe6d1f84397d97489bbf0afcf0393ad91a59a0f
52a33ce2b8f55451a587961ae973672764d801c8ddf582072aaa34b05bb19ed5,1,0,1,99.49259264,1558925269,Regular,742d36955a0b15bb098e2ef77ce6bab86d684293fd9f7cead8c3759a504c6c5f
52a33ce2b8f55451a587961ae973672764d801c8ddf582072aaa34b05bb19ed5,1,3,1,99.49259264,1558925269,Regular,ec036f4fca386a06b52fddacf871249d3245cf22711b98e9864d40c785b912f8
52a33ce2b8f55451a587961ae973672764d801c8ddf582072aaa34b05bb19ed5,1,1,1,99.49259264,1558925269,Regular,c0c6e2913e7f1a2485aad9ae89285bd2def7d68af571bd7974beea8cf1f705e7
