tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,426,1,38.41932168,1635853429,Regular,cf2f5962883c68eff16a4fdf64c89aa0b6c9f01bf163ee0e67659e21f88062ef
d11664d83e8de63180ac1a319f07f72ebd1c4357d06e024faafa16110712a896,-1,11,1,38.41932168,1591861072,Regular,f4bda2ab2798c53c4a954795f05020d154f880ab6e610c784e0e565c6cf50bff
e69b38da4105e97db1193b5bd7462f2a104cad0a612294b31b3e6adaf98f5235,-1,18,1,38.38518307,1591846807,Regular,d6cf6b19e31683e88acc9f02b5bc1bf5bc2f2520dd3e53ef232edfccbab52dec
7007e869e7306d13fd3bd5a685f09aaeb8d8d2cf5c60b75ea6e8f44f9372735d,-1,16,1,38.41932168,1590989811,Regular,1eff1ba05e221827677bb7326c0ccbc617dbb5ed1000c7df85fea96f170a6136
d6cf6b19e31683e88acc9f02b5bc1bf5bc2f2520dd3e53ef232edfccbab52dec,1,3,1,38.38518307,1590968587,Vote,e69b38da4105e97db1193b5bd7462f2a104cad0a612294b31b3e6adaf98f5235
f4bda2ab2798c53c4a954795f05020d154f880ab6e610c784e0e565c6cf50bff,1,3,1,38.41932168,1589934209,Vote,d11664d83e8de63180ac1a319f07f72ebd1c4357d06e024faafa16110712a896
1eff1ba05e221827677bb7326c0ccbc617dbb5ed1000c7df85fea96f170a6136,1,3,1,38.41932168,1589789764,Vote,7007e869e7306d13fd3bd5a685f09aaeb8d8d2cf5c60b75ea6e8f44f9372735d
cf2f5962883c68eff16a4fdf64c89aa0b6c9f01bf163ee0e67659e21f88062ef,1,3,1,38.41932168,1589731783,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
5c786832c033d275eaf972e53a77a71d0b87e6e26e8445056fa883f1d2e0d75b,-1,13,1,38.41932168,1589722773,Regular,908c54379cc0b6c502fbde39b4684d2a2b754aa2335a89eb26486e0068952185
908c54379cc0b6c502fbde39b4684d2a2b754aa2335a89eb26486e0068952185,1,3,1,38.41932168,1589473341,Vote,5c786832c033d275eaf972e53a77a71d0b87e6e26e8445056fa883f1d2e0d75b
9502ea7b65ef9d886514d60bb37bb4fe6a0d060ab24952617ac95644b99f703e,-1,8,1,38.41932168,1589135328,Regular,1ff3cd48c7da5d5e69b1afe67c0506b509fb74e8e6182291cfd5a38dc9ed0068
1ff3cd48c7da5d5e69b1afe67c0506b509fb74e8e6182291cfd5a38dc9ed0068,1,3,1,38.41932168,1589101050,Vote,9502ea7b65ef9d886514d60bb37bb4fe6a0d060ab24952617ac95644b99f703e
1b90e479d84c39c5fe1b315865b1836e1cfd67ab23c50081931abd2e07234fcd,-1,3,1,38.41932168,1588930936,Regular,43a167ccab350836c4c4e26bad82715476f00cc369edc5a4250a8debf1500d2b
43a167ccab350836c4c4e26bad82715476f00cc369edc5a4250a8debf1500d2b,1,3,1,38.41932168,1588895176,Vote,1b90e479d84c39c5fe1b315865b1836e1cfd67ab23c50081931abd2e07234fcd
95411749b9538d8d92d33b6a0b6423e8a8e4863441b9e1d32445269e5dc8b897,-1,3,1,38.41932168,1588755837,Regular,77d0326534f6fdc5287f39dd48fb4f884d8f685baa2125f42f2741e290943788
77d0326534f6fdc5287f39dd48fb4f884d8f685baa2125f42f2741e290943788,1,3,1,38.41932168,1588719292,Vote,95411749b9538d8d92d33b6a0b6423e8a8e4863441b9e1d32445269e5dc8b897
0eb4e0b83f5e69fbd6e99f212718758f7c6f06cfbcf5109b3025c15bae58a411,-1,1,1,37.31333709,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
0eb4e0b83f5e69fbd6e99f212718758f7c6f06cfbcf5109b3025c15bae58a411,-1,0,1,0.08000655,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
30b55c0676bac668928a0b93a2e543c27e56384f926c5573a481b304ad4ac064,-1,0,1,0.08000655,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
30b55c0676bac668928a0b93a2e543c27e56384f926c5573a481b304ad4ac064,-1,1,1,37.31333709,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
39bceb4290d78842cd715f972d50a3921cdec1768bf0e2b7be69864e2efc95a4,-1,0,1,0.08000655,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
39bceb4290d78842cd715f972d50a3921cdec1768bf0e2b7be69864e2efc95a4,-1,1,1,37.31333709,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
456bc45128b20e9302d161c9a82f43cc099107c9e7e97b20cf0e9271f2abcd67,-1,0,1,0.08000655,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
456bc45128b20e9302d161c9a82f43cc099107c9e7e97b20cf0e9271f2abcd67,-1,1,1,37.31333709,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
55688ff16ce16b7e0206706b6aac5a112a081966b213d9a2c81e4765c255a389,-1,0,1,0.08000655,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
55688ff16ce16b7e0206706b6aac5a112a081966b213d9a2c81e4765c255a389,-1,1,1,37.31333709,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
59de8daffd268a65a09a0df24098cfd33ee227cc8d1e03690fb34e222df82331,-1,1,1,37.31333709,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
59de8daffd268a65a09a0df24098cfd33ee227cc8d1e03690fb34e222df82331,-1,0,1,0.08000655,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
5a8a61ed102478282768010e7e8994a54eeb9c2c72ebc3dc9c68635502741d99,-1,0,1,0.08000655,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
5a8a61ed102478282768010e7e8994a54eeb9c2c72ebc3dc9c68635502741d99,-1,1,1,37.31333709,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
721cd1fb906ce4e9122ce22771e0431e836858cac58d7d1ff305b7b994d3c761,-1,1,1,37.31333709,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
721cd1fb906ce4e9122ce22771e0431e836858cac58d7d1ff305b7b994d3c761,-1,0,1,0.08000655,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
8ded1e11c4c65352e59ed2b30a7321fd84eda0e5175f3f58432bca2ebb0e2779,-1,1,1,37.31333709,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
8ded1e11c4c65352e59ed2b30a7321fd84eda0e5175f3f58432bca2ebb0e2779,-1,0,1,0.08000655,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
8f2d2b68d54bbe3b574fe16d6f260eb7de3c3fca057d81c2334486306aebc830,-1,0,1,0.08000655,1588483423,Ticket,2c7aecd60c375cb2ad40ab156c7fedbdc2449813bbc2c84d3ce8165446a46728
