tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41554e6a4bfcdf5f66f53986371eda9218d42ff3b991c0b8912971014aafa5d,-1,1,1,294.24138671,1562551452,Vote,4dffba3307c8e4f295fb9603e5ffa1a7be90244fd0f31eaa87b78339919ac981
39ac5a45a64de54989f4e5666b9bdf419453611fe5cb9a118bbf60b2f5824735,-1,1,1,294.24138671,1561090815,Vote,acc3334796bc9ef435c2467cb37d5678becc286475d7d7e4ef523431565ca2b9
4029996e702504fd9765fb9cd61c5c9b7b7e1befe4ae461bc929a2207924e104,-1,1,1,294.24138671,1560398400,Vote,41924b7e98a899c79ade1aa92b96af7bd0621a865c8e1d70e30ce67d92a7c2f4
614ecaabceec7c7676af085ffa37f84c853bf773d4dca0bad62e1d2ec47636a6,-1,2,1,295.85665694,1560065714,Regular,f514d49eb8cf002a947e7b751502266dbbe847e5f809975d1927eaf63b0d39ea
f514d49eb8cf002a947e7b751502266dbbe847e5f809975d1927eaf63b0d39ea,1,2,1,295.85665694,1560025289,Vote,614ecaabceec7c7676af085ffa37f84c853bf773d4dca0bad62e1d2ec47636a6
9026599b5c1f8607285ae1db729b2857a3357bb9b7fd294f9a33616b6daa0071,-1,1,1,294.24138671,1559297334,Vote,18bc3e9ad8760a94f44497fe3394601d0a3d4ac5a39549feba04b24f2ecde94a
edc59d9945412f6039a77c61a2c0410e256c2f0a12ace333ff1bc41204cc882a,-1,1,1,294.24138671,1558834815,Vote,8c9fc4081fe359581a3d2224f0879e03170e55a41903ce6a2af7c4272495c1ee
0d162dfcbdcb5f1e7e755a25dac780657e91fb5806b8e71ef4f928727d1c765e,-1,1,1,295.85665694,1558747949,Regular,042ad6f01be354f87368c161c12b6ae79f89ba3f5584189fb79140de89436432
042ad6f01be354f87368c161c12b6ae79f89ba3f5584189fb79140de89436432,1,2,1,295.85665694,1558707594,Vote,0d162dfcbdcb5f1e7e755a25dac780657e91fb5806b8e71ef4f928727d1c765e
bbb3e1424b26a5b153cd44dfe19ab5ba09a1424ee3b3a35aa344965d8582c217,-1,1,1,294.24138671,1558137502,Vote,3b07d81149fa20aa3b24595cc1fe042f4961d9eac895bd08500fb944b84164fe
da89ab2c056afd2c230b2f3482916c985ff2cf9652045df2c4effba7a25f5749,-1,1,1,294.24138671,1557711022,Vote,4190d10fa4553c7a39ee9e92a93638579d82a6b1537424f4c24a301f1fa32f7e
ece0d9611c98316de78f11af64e8650273158c6e2976e25d7c92fa12ea7c4ab4,-1,1,1,294.24138671,1557571093,Vote,1de4be570be2cd597c09687845800efa624e4f14db09c9f436e7731c29e03540
a9dc9a5491205cf2ab9847e68f93c170985baac4a89aee6d443797a7bcbd8b11,-1,2,1,295.90807099,1557529253,Regular,2743b7afe48ee31e40ffafd342476672321c7265a509c439e0eb99a7d046ef9c
745d631cc542a03f0f79185032e08a6f0b1eff0cdbdb87a660bec950c31de0f0,-1,2,1,295.90807099,1557524374,Regular,8b387553032819b448e5f9eb07bebbeedf073432dcfe0dcabdfb44395f2e5a73
a50662edbaa7fb6f142b785606f45b0be9300e6c491622d609c68b6c9e6984d6,-1,1,1,294.24138671,1557522863,Vote,9167b1a85208c8cee1fa5fa1cb75fe7d8caabbcfdfafe7c2f2639e4ad89ba999
2743b7afe48ee31e40ffafd342476672321c7265a509c439e0eb99a7d046ef9c,1,2,1,295.90807099,1557475141,Vote,a9dc9a5491205cf2ab9847e68f93c170985baac4a89aee6d443797a7bcbd8b11
8b387553032819b448e5f9eb07bebbeedf073432dcfe0dcabdfb44395f2e5a73,1,2,1,295.90807099,1557469482,Vote,745d631cc542a03f0f79185032e08a6f0b1eff0cdbdb87a660bec950c31de0f0
72de3c23def64290901f604e1d816c2299e86141a0956c53b13c4aba788b014d,-1,1,1,295.90807099,1557461073,Regular,ec84f2f9e917230778005aaa36f008d524b28283072e3d3ec64b00e1a5139dc6
792ae2a19509a51d9f850e4dee2480a26a37f8a3c3280efc8b54618e3fc86575,-1,1,1,294.24138671,1557417089,Vote,443d6690caf4a3138d318d7b120cc28168a0d6feb38fdf67f9e64b84736c274e
ec84f2f9e917230778005aaa36f008d524b28283072e3d3ec64b00e1a5139dc6,1,2,1,295.90807099,1557417089,Vote,72de3c23def64290901f604e1d816c2299e86141a0956c53b13c4aba788b014d
875ba70e68d9f012e14c982ce5ccbe2624c99dc521f0d1fd6b4554094646141f,-1,1,1,294.24138671,1557416563,Vote,3c3b9e6f45f4457d58487534dac515e7a7bf5b3b1569670acaac29375d2b160f
