tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae3245a6de71d7fb61f02a7a0c68790382f8cff4c297fc98e86bb437f0b9ab1,-1,1,1,193.94547973,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
0ae3245a6de71d7fb61f02a7a0c68790382f8cff4c297fc98e86bb437f0b9ab1,-1,0,1,0.11896609,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
0d4aebaa96215d01a7cea6be5f599a6277744528415c73d12e3703de09b171ff,-1,0,1,0.11896609,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
0d4aebaa96215d01a7cea6be5f599a6277744528415c73d12e3703de09b171ff,-1,1,1,193.94547973,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
170543fa95c6b063a6a282877da00f9a6c697166271ed4e6996cfbc3249eb4ad,-1,1,1,193.94547973,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
170543fa95c6b063a6a282877da00f9a6c697166271ed4e6996cfbc3249eb4ad,-1,0,1,0.11896609,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
1ae57feb08d65ef5ff0c68d8cb95d0748a80da96b4eacd0b56307342608144cf,-1,1,1,193.94547973,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
1ae57feb08d65ef5ff0c68d8cb95d0748a80da96b4eacd0b56307342608144cf,-1,0,1,0.11896609,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
1ae639bc6c617344e45d210f7ef5efd371e426d55e70d83d6b1a6e76da3ef55a,-1,1,1,193.94547973,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
1ae639bc6c617344e45d210f7ef5efd371e426d55e70d83d6b1a6e76da3ef55a,-1,0,1,0.11896609,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
239ce8be518bd1bea4c0593922bfbf29107bd4b5e0a483a73a4ed850dc3068b2,-1,0,1,0.11896609,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
239ce8be518bd1bea4c0593922bfbf29107bd4b5e0a483a73a4ed850dc3068b2,-1,1,1,193.94547973,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
3475eec127df1ff0ec59a97a0cdad1724d7a53466dd1f48ca4aebc42510c490a,-1,0,1,0.11896609,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
3475eec127df1ff0ec59a97a0cdad1724d7a53466dd1f48ca4aebc42510c490a,-1,1,1,193.94547973,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
45c6fbb4def7160b97dd8fe259b0a152bdaf72917c86c1d9f09f6660d98a541e,-1,1,1,193.94547973,1559990838,Ticket,b50fc1bca57b79b9c9312a1554244304c189bb62433520cabe4fd76ca9b08859
