tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7ec9d68f5411b05531b2c9ee9ee940407e742096b1865e150b9aca46763633e,-1,1,1,127.56275772,1551730096,Vote,119a017988f29529dae5edf6962c236b84b0056be87bd8f2bf5c5c6f3a42cfb3
f75e3b4e5440202664c578cd498bc692252f9a3194d639d98050590e142e0cbe,-1,1,1,127.56275772,1550848367,Vote,8605d640967a90baa44d11c6c88ffb10d393a01af888e6b99c7dcb245d62e13e
ce94c1a108ee61494d4dc6cd84a88f85686e55a64903f31193404e4faa7405b6,-1,1,1,127.56275772,1550827472,Vote,28b019f07f515689df709ab84779a86730be38b0f54903bee9aeeb20e9d72854
32d5e28120f6071c5812aa4789a924912f57a299b82f99c00388515f9b4981ab,-1,1,1,127.56275772,1549771908,Vote,0e35eeb24f165585aac8f82eb95ee646961290a17842c8a1d80f71a916651252
d37dc543d7865f6a715b700ade8acda1035d9a67a9b9d4c64cad2a3c6958db85,-1,1,1,127.56275772,1548592480,Vote,46e69cb85ab520a5d1101938868bbcc59d71e145d03d3bb456b7141bcd9fca2e
0e35eeb24f165585aac8f82eb95ee646961290a17842c8a1d80f71a916651252,1,0,1,127.56275772,1548426129,Ticket,32d5e28120f6071c5812aa4789a924912f57a299b82f99c00388515f9b4981ab
119a017988f29529dae5edf6962c236b84b0056be87bd8f2bf5c5c6f3a42cfb3,1,0,1,127.56275772,1548426129,Ticket,c7ec9d68f5411b05531b2c9ee9ee940407e742096b1865e150b9aca46763633e
28b019f07f515689df709ab84779a86730be38b0f54903bee9aeeb20e9d72854,1,0,1,127.56275772,1548426129,Ticket,ce94c1a108ee61494d4dc6cd84a88f85686e55a64903f31193404e4faa7405b6
46e69cb85ab520a5d1101938868bbcc59d71e145d03d3bb456b7141bcd9fca2e,1,0,1,127.56275772,1548426129,Ticket,d37dc543d7865f6a715b700ade8acda1035d9a67a9b9d4c64cad2a3c6958db85
8605d640967a90baa44d11c6c88ffb10d393a01af888e6b99c7dcb245d62e13e,1,0,1,127.56275772,1548426129,Ticket,f75e3b4e5440202664c578cd498bc692252f9a3194d639d98050590e142e0cbe
