tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,266,1,40.06926875,1635501807,Regular,60326852c0b4c3d4e2e9c5e1ef08c712170e24eda20c5e7bff608e4e0e7f8490
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,381,1,40.06926874,1635246653,Regular,407492e60259d8f36f9ead46b3d0f206e69b47a243b16e099aa15c39d0307f70
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,277,1,40.06926875,1635161758,Regular,790fb37b34f03e25888ad69912003ab6e861fc140b5f2f7b4e22fd5ea902e340
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,405,1,40.06926874,1635080040,Regular,17c106d3a92eb66e97bd35ab6de7283d439c5f1f27e128549e0c55b8fddfb82c
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,107,1,40.03617825,1635077311,Regular,8d8fff51b8d812fa507de3cb0e89a515fa04098377ac1cbcac199eff05683f1b
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,285,1,40.03617825,1635076073,Regular,d5eec8dbbaac81e71b1af8a50dccc125158517ea5cd31a6acfbe5d1485904205
8d8fff51b8d812fa507de3cb0e89a515fa04098377ac1cbcac199eff05683f1b,1,3,1,40.03617825,1594550439,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
d5eec8dbbaac81e71b1af8a50dccc125158517ea5cd31a6acfbe5d1485904205,1,3,1,40.03617825,1593085562,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
17c106d3a92eb66e97bd35ab6de7283d439c5f1f27e128549e0c55b8fddfb82c,1,3,1,40.06926874,1592801010,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
407492e60259d8f36f9ead46b3d0f206e69b47a243b16e099aa15c39d0307f70,1,3,1,40.06926874,1592759513,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
60326852c0b4c3d4e2e9c5e1ef08c712170e24eda20c5e7bff608e4e0e7f8490,1,3,1,40.06926875,1592287301,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
790fb37b34f03e25888ad69912003ab6e861fc140b5f2f7b4e22fd5ea902e340,1,3,1,40.06926875,1592169581,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
5cdfd8df2cd2d8d6a5bf6a8ef9d6b704505494b6b2b01a1a4cbcb8a4cb427074,-1,28,1,40.06926874,1591849893,Regular,eaabe0b01226956dfafe8cf47d2f341915045d8cea83c9d1179297bdf480f8f0
4a902967287e4fd6d10a42e8f0960fc8fe470f953355231836d6ac186048f2f3,-1,9,1,40.06926874,1591780862,Regular,d4cb4d2e9565f248e0002af6bef2c5af2edf57092327ee1ef9a6bd65e4903c17
d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf,-1,6,1,40.06926874,1591779834,Regular,08d15af947fc7269c643eae17ac396d09ddae74b8515396d8e05f21171c26211
eaabe0b01226956dfafe8cf47d2f341915045d8cea83c9d1179297bdf480f8f0,1,3,1,40.06926874,1591450905,Vote,5cdfd8df2cd2d8d6a5bf6a8ef9d6b704505494b6b2b01a1a4cbcb8a4cb427074
08d15af947fc7269c643eae17ac396d09ddae74b8515396d8e05f21171c26211,1,3,1,40.06926874,1591341699,Vote,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
d4cb4d2e9565f248e0002af6bef2c5af2edf57092327ee1ef9a6bd65e4903c17,1,3,1,40.06926874,1591114286,Vote,4a902967287e4fd6d10a42e8f0960fc8fe470f953355231836d6ac186048f2f3
