tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6c115a219e1fad9c89be0d8d0a95885d5b7e774f7e9a0da26d1f92b12166287,-1,11,1,214.69390806,1567290999,Regular,d7a807b466c38c927875703ff62a01bef36231e183a7ddf80a38d53192b050c9
b6c115a219e1fad9c89be0d8d0a95885d5b7e774f7e9a0da26d1f92b12166287,-1,12,1,214.69390806,1567290999,Regular,d7a807b466c38c927875703ff62a01bef36231e183a7ddf80a38d53192b050c9
b6c115a219e1fad9c89be0d8d0a95885d5b7e774f7e9a0da26d1f92b12166287,-1,13,1,214.69390806,1567290999,Regular,d7a807b466c38c927875703ff62a01bef36231e183a7ddf80a38d53192b050c9
b6c115a219e1fad9c89be0d8d0a95885d5b7e774f7e9a0da26d1f92b12166287,-1,14,1,214.69390806,1567290999,Regular,d7a807b466c38c927875703ff62a01bef36231e183a7ddf80a38d53192b050c9
b6c115a219e1fad9c89be0d8d0a95885d5b7e774f7e9a0da26d1f92b12166287,-1,15,1,214.69390806,1567290999,Regular,d7a807b466c38c927875703ff62a01bef36231e183a7ddf80a38d53192b050c9
b6c115a219e1fad9c89be0d8d0a95885d5b7e774f7e9a0da26d1f92b12166287,-1,16,1,214.69390806,1567290999,Regular,d7a807b466c38c927875703ff62a01bef36231e183a7ddf80a38d53192b050c9
b6c115a219e1fad9c89be0d8d0a95885d5b7e774f7e9a0da26d1f92b12166287,-1,17,1,214.69390806,1567290999,Regular,d7a807b466c38c927875703ff62a01bef36231e183a7ddf80a38d53192b050c9
b6c115a219e1fad9c89be0d8d0a95885d5b7e774f7e9a0da26d1f92b12166287,-1,18,1,214.69390806,1567290999,Regular,d7a807b466c38c927875703ff62a01bef36231e183a7ddf80a38d53192b050c9
b6c115a219e1fad9c89be0d8d0a95885d5b7e774f7e9a0da26d1f92b12166287,-1,19,1,214.69390806,1567290999,Regular,d7a807b466c38c927875703ff62a01bef36231e183a7ddf80a38d53192b050c9
b6c115a219e1fad9c89be0d8d0a95885d5b7e774f7e9a0da26d1f92b12166287,-1,20,1,214.69390806,1567290999,Regular,d7a807b466c38c927875703ff62a01bef36231e183a7ddf80a38d53192b050c9
