tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc9b653b1567ca6888c04f5ad7f3bec05930064db167ee9f4870dbb40eb86a2,-1,1,1,10.66642495,1659063707,Ticket,e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547
1dc9b653b1567ca6888c04f5ad7f3bec05930064db167ee9f4870dbb40eb86a2,-1,0,1,0.03284948,1659063707,Ticket,e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547
5f0c204478882c7587d2fa34daaf967e8931c8837753ef1a9eec9a6c44688463,-1,1,1,10.66642495,1659063707,Ticket,e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547
5f0c204478882c7587d2fa34daaf967e8931c8837753ef1a9eec9a6c44688463,-1,0,1,0.03284948,1659063707,Ticket,e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547
79699a348fbe6c38249134e9fab3ec8e5c480afd8b904639294fecb22d7ef510,-1,0,1,0.03284948,1659063707,Ticket,e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547
79699a348fbe6c38249134e9fab3ec8e5c480afd8b904639294fecb22d7ef510,-1,1,1,10.66642495,1659063707,Ticket,e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547
9d619933c58118743e5bb1e0f03cd5d4a84891353efc286701dcce0f997bfd87,-1,0,1,0.03284948,1659063707,Ticket,e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547
9d619933c58118743e5bb1e0f03cd5d4a84891353efc286701dcce0f997bfd87,-1,1,1,10.66642495,1659063707,Ticket,e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547
e5034891403da343ee634fc2497cdebadf87c3e9f5a1958a020b00516cf5a5fc,-1,0,1,0.03284948,1659063707,Ticket,e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547
e5034891403da343ee634fc2497cdebadf87c3e9f5a1958a020b00516cf5a5fc,-1,1,1,10.66642495,1659063707,Ticket,e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547
e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547,1,0,1,0.03284948,1659063506,Regular,9d619933c58118743e5bb1e0f03cd5d4a84891353efc286701dcce0f997bfd87
e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547,1,1,1,10.66642495,1659063506,Regular,9d619933c58118743e5bb1e0f03cd5d4a84891353efc286701dcce0f997bfd87
e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547,1,6,1,0.03284948,1659063506,Regular,1dc9b653b1567ca6888c04f5ad7f3bec05930064db167ee9f4870dbb40eb86a2
e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547,1,3,1,10.66642495,1659063506,Regular,e5034891403da343ee634fc2497cdebadf87c3e9f5a1958a020b00516cf5a5fc
e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547,1,2,1,0.03284948,1659063506,Regular,e5034891403da343ee634fc2497cdebadf87c3e9f5a1958a020b00516cf5a5fc
e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547,1,5,1,10.66642495,1659063506,Regular,79699a348fbe6c38249134e9fab3ec8e5c480afd8b904639294fecb22d7ef510
e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547,1,4,1,0.03284948,1659063506,Regular,79699a348fbe6c38249134e9fab3ec8e5c480afd8b904639294fecb22d7ef510
e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547,1,8,1,0.03284948,1659063506,Regular,5f0c204478882c7587d2fa34daaf967e8931c8837753ef1a9eec9a6c44688463
e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547,1,7,1,10.66642495,1659063506,Regular,1dc9b653b1567ca6888c04f5ad7f3bec05930064db167ee9f4870dbb40eb86a2
e4f9743333d91029ea560fa53dadd617f469c17d5905d9a435cb8c16d6887547,1,9,1,10.66642495,1659063506,Regular,5f0c204478882c7587d2fa34daaf967e8931c8837753ef1a9eec9a6c44688463
