tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,46,1,16.53717657,1610734480,Regular,5437b67d4e5fdfdb177cbbf035b12722a58101fc9a34fb52f1543b5ed1a1789f
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,26,1,16.51065622,1610723220,Regular,543d8923c22d82ebb02537e8b60ae2cf381ce834e277b30503e523d727e26c0e
543d8923c22d82ebb02537e8b60ae2cf381ce834e277b30503e523d727e26c0e,1,3,1,16.51065622,1610497189,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
5437b67d4e5fdfdb177cbbf035b12722a58101fc9a34fb52f1543b5ed1a1789f,1,3,1,16.53717657,1610184254,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,125,1,16.53717657,1609529771,Regular,72265cb417a1d27227d609dca07c380d2358f23c3f099da32b6b95e894bbc630
72265cb417a1d27227d609dca07c380d2358f23c3f099da32b6b95e894bbc630,1,3,1,16.53717657,1609392019,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,89,1,16.53717657,1609256672,Regular,0d4313c169daa7b2b9913f734d6831d58c519ab8bd44048f4d3184125478ba0b
0d4313c169daa7b2b9913f734d6831d58c519ab8bd44048f4d3184125478ba0b,1,3,1,16.53717657,1608912032,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,253,1,16.53717657,1608660265,Regular,d8fb2bbf6959b9ad9dbf9fb3b6533a5695b103984a1bd9b8f53382ae0c4058f0
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,254,1,16.53717657,1608652922,Regular,ab4e6854d14990fa821af8902f4af3cbdc8af9647355ea52432e1cc2d70371e6
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,359,1,16.53717657,1608649727,Regular,56f91ca3617216b56bc3daad97e2835189f433dacba3720b2f2ff70ebf7bca8e
56f91ca3617216b56bc3daad97e2835189f433dacba3720b2f2ff70ebf7bca8e,1,3,1,16.53717657,1608294037,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
ab4e6854d14990fa821af8902f4af3cbdc8af9647355ea52432e1cc2d70371e6,1,3,1,16.53717657,1608127784,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
d8fb2bbf6959b9ad9dbf9fb3b6533a5695b103984a1bd9b8f53382ae0c4058f0,1,3,1,16.53717657,1608099973,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
