tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,25,1,237.84959546,1566814132,Regular,9583cf04fe6134fd54809697968f64dec05f7e817ce6acf657f19d8852f3d913
9583cf04fe6134fd54809697968f64dec05f7e817ce6acf657f19d8852f3d913,1,3,1,237.84959546,1566536369,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,43,1,237.89638193,1565709802,Regular,600ea2430b65d1cbd6258cfad2acf95370c62d896b4a978f10acec3d295e7ce6
600ea2430b65d1cbd6258cfad2acf95370c62d896b4a978f10acec3d295e7ce6,1,3,1,237.89638193,1565476731,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,4,1,236.37970952,1565432756,Regular,df226eba467b4aa650e04c737f05e637be793526ac7b49f91145c443c4c17e09
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,150,1,237.89638193,1565432431,Regular,90b4f52321c6c1191eeba57931c6c027b689439b5f151b65da4d7477eb07a2f0
df226eba467b4aa650e04c737f05e637be793526ac7b49f91145c443c4c17e09,1,1,1,236.37970952,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,67,1,237.89638193,1565126663,Regular,7eed49adaba9f4338d24335f486af9ef7fe95150b79af6ace6675eb2a013b661
90b4f52321c6c1191eeba57931c6c027b689439b5f151b65da4d7477eb07a2f0,1,3,1,237.89638193,1565024056,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
7eed49adaba9f4338d24335f486af9ef7fe95150b79af6ace6675eb2a013b661,1,3,1,237.89638193,1564904478,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
