tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010e195544b10cfc03950f5d0755e180d9517f6b9c2ec642eb65b941720ad977,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
010e195544b10cfc03950f5d0755e180d9517f6b9c2ec642eb65b941720ad977,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
123e13f021730b4f54166fc7e398e28c6a3643fb31f893c5aba28b940508866c,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
123e13f021730b4f54166fc7e398e28c6a3643fb31f893c5aba28b940508866c,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
135e090a623c5e7856e5d152b051ab7d8aa204d0595e795a60814eb34cfd3176,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
135e090a623c5e7856e5d152b051ab7d8aa204d0595e795a60814eb34cfd3176,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
1a62deb0ff09370fce2fed269f16fa80e11b676a83ba04945921bf971357b09e,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
1a62deb0ff09370fce2fed269f16fa80e11b676a83ba04945921bf971357b09e,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
207a42f983be121c7af24edf6837460678d873da528254566289e827799a5a9f,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
207a42f983be121c7af24edf6837460678d873da528254566289e827799a5a9f,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
30e8a7e59552e16762cfbbd692d0987f4b16630f624e7d5bd9ec1aadc360ba4d,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
30e8a7e59552e16762cfbbd692d0987f4b16630f624e7d5bd9ec1aadc360ba4d,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
338eb0a57e8d6232c927490c7414b40e1b18c9b989e215cf8581858281a4c213,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
338eb0a57e8d6232c927490c7414b40e1b18c9b989e215cf8581858281a4c213,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
46c9fefa1d2d3612639a6aa9f890b961f4de00b75c72fe74bd779e01a8b09184,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
46c9fefa1d2d3612639a6aa9f890b961f4de00b75c72fe74bd779e01a8b09184,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
51ee613b018e844f32ec514334ba9e2c1da18b8aa192420048a27f10b88c5711,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
51ee613b018e844f32ec514334ba9e2c1da18b8aa192420048a27f10b88c5711,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
63dce847a9a8f26246c4c879a18843d6dce9e867cefe43385bff3e930e3a300c,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
63dce847a9a8f26246c4c879a18843d6dce9e867cefe43385bff3e930e3a300c,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
7505d1c8f5779043133c342dcdcec5d2bdfc342fd178f34a8bbd8c0b87d5e002,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
7505d1c8f5779043133c342dcdcec5d2bdfc342fd178f34a8bbd8c0b87d5e002,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
7c2603794545d600c4c41f2dd637a589bd189a4ca88e50c9902e22226605c085,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
