tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3696367fd6d6ede799b72faf5bcd563141082f9431da73671f9bbc362d0e8bc,-1,5,1,181.49832992,1554568893,Regular,a3938ba9e85c57abcb8625bc6168dadc2aa5cf224534702b13a061b8331b8f77
a3938ba9e85c57abcb8625bc6168dadc2aa5cf224534702b13a061b8331b8f77,1,2,1,181.49832992,1554508527,Vote,b3696367fd6d6ede799b72faf5bcd563141082f9431da73671f9bbc362d0e8bc
a537ff78666e21f28c6009ea22a9037a0c100c2338e3758f9577a04a48eb4286,-1,1,1,181.49832992,1554380849,Regular,cbad67fea4e6b291f21d3b136e8100df19cd1978b42f70055a09b4c419d92d24
cbad67fea4e6b291f21d3b136e8100df19cd1978b42f70055a09b4c419d92d24,1,2,1,181.49832992,1554342659,Vote,a537ff78666e21f28c6009ea22a9037a0c100c2338e3758f9577a04a48eb4286
18e2f8d49ac0e7d4d3481953a5f523e99cca43da441b869d973ab151673fb61b,-1,8,1,181.49832992,1554314051,Regular,630746c6131636ceb58525de9600124c61a06eb3f7a3dcc299132ba0bad89946
630746c6131636ceb58525de9600124c61a06eb3f7a3dcc299132ba0bad89946,1,2,1,181.49832992,1553840955,Vote,18e2f8d49ac0e7d4d3481953a5f523e99cca43da441b869d973ab151673fb61b
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,12,1,181.55306908,1553654161,Regular,515c7478f587c5938aca9781ae79aa378bc2697e7c944dfb9d61a329dcb069bd
8a30c054e5930877a492292e8764d2106643875e9fa32462bef96578de6f3757,-1,31,1,181.55306908,1553637475,Regular,5074b064feef893d7eec6b59133761056cf1a433d66f2f7d08eb52ef32d1ab73
515c7478f587c5938aca9781ae79aa378bc2697e7c944dfb9d61a329dcb069bd,1,2,1,181.55306908,1553293556,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
5074b064feef893d7eec6b59133761056cf1a433d66f2f7d08eb52ef32d1ab73,1,2,1,181.55306908,1553143900,Vote,8a30c054e5930877a492292e8764d2106643875e9fa32462bef96578de6f3757
f1862f98cd3630bc65097fec1ac2e33919636cf13ec309875f3d2179f986c91e,-1,1,1,181.55306908,1552770381,Regular,7689e1d09aa53b94857bfc3855b3aa4e00a550cf0dd3e86b7e2ff087989072e6
208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d,-1,33,1,181.55306908,1552759419,Regular,5d0ad5b83985f8475b61f73f1efe7ee9e46ccecc38e9e80bf393dcb396d20797
5d0ad5b83985f8475b61f73f1efe7ee9e46ccecc38e9e80bf393dcb396d20797,1,2,1,181.55306908,1552713925,Vote,208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d
7689e1d09aa53b94857bfc3855b3aa4e00a550cf0dd3e86b7e2ff087989072e6,1,2,1,181.55306908,1552514701,Vote,f1862f98cd3630bc65097fec1ac2e33919636cf13ec309875f3d2179f986c91e
01a3587f993682fac23a545ba07a52dbb5d334adba1bfcb9de643f84670b7ab2,-1,0,1,179.77890478,1552169477,Ticket,8a31059f7c6cdf7dae52f34fbf6823cdacae38e7a0806b1d83a4f796c2502fde
085cb29fce3fb048b0ced6ce48e6072b52f97548596af35a9c7f20713a7c76f7,-1,0,1,179.77890478,1552169477,Ticket,8a31059f7c6cdf7dae52f34fbf6823cdacae38e7a0806b1d83a4f796c2502fde
0d33dd4c38941a22a2e9ecd1e7e12f1f9dfea9d0ca9adbe233d49fa86b925cc2,-1,0,1,179.77890478,1552169477,Ticket,8a31059f7c6cdf7dae52f34fbf6823cdacae38e7a0806b1d83a4f796c2502fde
16538fa5a1897daa2b7c19614a3630e6292db16ed2d0c44b911ffda52904bb65,-1,0,1,179.77890478,1552169477,Ticket,8a31059f7c6cdf7dae52f34fbf6823cdacae38e7a0806b1d83a4f796c2502fde
