tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,77,1,83.93058667,1561542346,Regular,fe1d02086230b3061a12c8fde9d90550863c294712c93e73a0d0304bb547b1dd
fe1d02086230b3061a12c8fde9d90550863c294712c93e73a0d0304bb547b1dd,1,1,1,83.93058667,1561264915,Revocation,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,106,1,85.54425259,1560809448,Regular,5ae51dfc1a6a90dfefb4cb3514f986700b68dc46142921eb4160b62dff6b4a4f
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,84,1,83.93058667,1560606866,Regular,de8c5346c67552c58f2e97a8d81a98d00424eea89cbb1087d32273e7045c413b
de8c5346c67552c58f2e97a8d81a98d00424eea89cbb1087d32273e7045c413b,1,1,1,83.93058667,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
5ae51dfc1a6a90dfefb4cb3514f986700b68dc46142921eb4160b62dff6b4a4f,1,3,1,85.54425259,1559452290,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,91,1,85.64861344,1559029560,Regular,a8082ffa198736720a95b54cadcced70865bfe13f20d6d57cec6d62f246814ff
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,83,1,85.64861344,1559029560,Regular,6be8ef0570820b854bb94a262042aa067f4f22aa2468bde2445a049a1e89a5fe
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,89,1,82.58941326,1558973063,Regular,8d04452ef9c90a8eaa10101f5b9e23c6095a431d034b644e995957f8a22d82f9
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,36,1,85.59561557,1558952521,Regular,3d3fcbba41a9d8adcf80cfac8016fb1db1f32709f4d7b4dbd26a66eebc0ef0de
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,66,1,85.54425259,1558897570,Regular,761f13bd396103eb81a24ce0eace38506e224e20dcf9b3e9bb398b41874f2dd7
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,65,1,85.59561557,1558895774,Regular,8b966dcc40a2cedb2028def2a89d5b5e1abb0ca28b802aa2fac2e5590096a6a0
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,6,1,85.59561557,1558894031,Regular,4f59b8cddd1a7073bafc3d5a5ec2cc8f9099b3d2219f418fbee1ac300d6a1d6d
761f13bd396103eb81a24ce0eace38506e224e20dcf9b3e9bb398b41874f2dd7,1,3,1,85.54425259,1558784805,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
8b966dcc40a2cedb2028def2a89d5b5e1abb0ca28b802aa2fac2e5590096a6a0,1,3,1,85.59561557,1558200166,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
3d3fcbba41a9d8adcf80cfac8016fb1db1f32709f4d7b4dbd26a66eebc0ef0de,1,3,1,85.59561557,1558182770,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
4f59b8cddd1a7073bafc3d5a5ec2cc8f9099b3d2219f418fbee1ac300d6a1d6d,1,3,1,85.59561557,1557829195,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,68,1,82.64240922,1557681501,Regular,519e045f3153e71349de9c68ed140269375cf99797641e0fafa4a965b28befed
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,108,1,82.64240922,1557681501,Regular,1fb8ec13db216ba09ec50616d91f9b0f57d498fc4d689c11ceed5beeaae0dbf4
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,88,1,85.64861344,1557681501,Regular,5604870c55d4827b06c188ce66bd017990d4990ba55f709d452e6a73cb546cf0
