tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e786abc35d6c104fede739c3ceb718266563ad789d0033f67e30092879d610,-1,1,1,182.53550103,1562859327,Vote,a8ff49fc5df991b341a4f8df1a4a7b1a357df431d381247366910f4863b3206b
55cad8c9520a932545f551f962adb4a3164e48cab2ba41f70bbb8bf2cdd85cd1,-1,1,1,182.53550103,1560443469,Vote,ca9765afd5bc57154e20bc7fce04b6ab7041481fe1914715a295f1fc8ecd482c
bbd2f65ef805eac5049fb7ab07bb7c2f7a3a63e0b1ae69e41aeaff7b1b13b3cd,-1,1,1,182.53550103,1559705996,Vote,009e4e52dad7ead8c2e57ba8164cb7f94bc1a2568920a1dafa247c108acfd086
b54e92ef4f09fa6ecf37f69c933d12d33470194cc98d22ba308a1c5e8749c85b,-1,1,1,182.53550103,1559503713,Vote,1d8d87db925a2d5be2fcc08b496f91782c5df4f8213d885be6c8928a9f0a1752
d9eadd0a77e7e9e64c6a2ddbb11ead6808f603c449f50e35004d1aa6b23e9dcc,-1,1,1,182.53550103,1559381210,Vote,bd4c3bd05989f7ff955bbca0d2d457102896e716efaa672f692a86179e6d0cad
5281d203d82226c8f3efe93394043f749080f9fdbe4f7a818ce10cb9ef222dec,-1,1,1,182.53550103,1558927656,Vote,15bdbe2f15efa61487f080ce8ef917faac19903322b6bbef2fcebbb7fdc281df
00bca440cc7521b616c98d0cd520394c30f2de0e36940623278e1f3823ad23d0,-1,1,1,182.53550103,1558912036,Vote,5a9142d739a7f84ea88e025df896c7d5edb06420bd3484e7e013e40d9e0cf807
df5ce0c147f74e283d09adb27c7bfc9eb00d91bec9b1dc4918ad2f5573790975,-1,1,1,182.53550103,1558892975,Vote,aa75f6a50242bf5621ed1a76a5d8f2439d110b6d9531ca946dc64f1c3d92011a
8d5378d69fcb2329684d38955ab35bc9fce7fa110054635cf33ec333bb4c0e59,-1,1,1,182.53550103,1558526793,Vote,7c930ea3c7cf30fe477d5bc62978d5d552dd4f240bcab21d8bf01232bcf9b68d
023643e332a2d506818388855421fdbde58663036adbc8078b4f3b7a94d641ed,-1,1,1,182.53550103,1558411848,Vote,171218a05decc74e755d101d8ef85e89725b93cfce986181388ec43840236d85
e52f4d24ae2bb9d2884ae2fa9318e60cbf0afe88f23e703e690294c7d0bd57fe,-1,1,1,182.53550103,1558242972,Vote,526bacd9502d8264a4fea533e9487837faa60a15a0e7c91bea881657b7467056
0080db53440d564d0af4993d1738badfef904e218c3644cf9c62f45d857d3554,-1,1,1,182.53550103,1558235824,Vote,d949ab299fdbd886d7e570ecd7ace7446a1c8d43e5bd85c99e4ce776c0ea7d4b
740cb56fd09a757d17b3634cf8a4afe425060ff5493cbfedd30cbcfac3cc0c25,-1,1,1,182.53550103,1558224009,Vote,20f66ad420442b177b54ef3e1a7bfd1c1dca1cf044b5fa5cd62a531394fa83eb
3fa7096e01a5fb213a267da484d18745ed5cbb18d164447d22434a870c521fff,-1,1,1,182.53550103,1558207231,Vote,948eb16d84a2dde3e6a8eac646abadcb3508425c275edb5a04564ba3d2991b84
d28f7ecdb2999d57d86a49f7d93c3d9807bc2693678d5702ba9f42a685876306,-1,1,1,182.53550103,1558038058,Vote,ce4a266e4b4ab26edcf635efa3beaf8dec5c54da280c00c23d9b2f8f4513e8af
38a78bf0e0a987e63c51ddbaf8b2f720461a2fdd1a003196576a7fbb2bf518c0,-1,1,1,182.53550103,1558033644,Vote,7f2a5e3af5d145aedd0fd9d2665dd9d381af532e53a7ba86562e9dc3c2a50c49
