tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080ce43a1fa8b8ab2861eda802fc5ada138b13f4c34f111ddf956dec49b7bae,-1,0,1,0.03971471,1645825445,Ticket,ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552
3080ce43a1fa8b8ab2861eda802fc5ada138b13f4c34f111ddf956dec49b7bae,-1,1,1,61.50766263,1645825445,Ticket,ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552
7661dc98daf79b6700aec6c4305051848977674188947d477ca8e0b9cb39aefe,-1,0,1,0.03971471,1645825445,Ticket,ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552
7661dc98daf79b6700aec6c4305051848977674188947d477ca8e0b9cb39aefe,-1,1,1,61.50766263,1645825445,Ticket,ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552
a337158450af951df4d07f4a43982a67f7330629f1070b18561b4c8bbd33b8ea,-1,0,1,0.03971471,1645825445,Ticket,ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552
a337158450af951df4d07f4a43982a67f7330629f1070b18561b4c8bbd33b8ea,-1,1,1,61.50766263,1645825445,Ticket,ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552
e564d84e49ea0ebb4b604583d12ffeb36886c48bae4f96d7ecd11a7ae3ee2b27,-1,0,1,0.03971471,1645825445,Ticket,ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552
e564d84e49ea0ebb4b604583d12ffeb36886c48bae4f96d7ecd11a7ae3ee2b27,-1,1,1,61.50766263,1645825445,Ticket,ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552
ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552,1,2,1,0.03971471,1645825364,Regular,7661dc98daf79b6700aec6c4305051848977674188947d477ca8e0b9cb39aefe
ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552,1,3,1,61.50766263,1645825364,Regular,7661dc98daf79b6700aec6c4305051848977674188947d477ca8e0b9cb39aefe
ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552,1,4,1,0.03971471,1645825364,Regular,a337158450af951df4d07f4a43982a67f7330629f1070b18561b4c8bbd33b8ea
ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552,1,6,1,0.03971471,1645825364,Regular,e564d84e49ea0ebb4b604583d12ffeb36886c48bae4f96d7ecd11a7ae3ee2b27
ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552,1,5,1,61.50766263,1645825364,Regular,a337158450af951df4d07f4a43982a67f7330629f1070b18561b4c8bbd33b8ea
ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552,1,7,1,61.50766263,1645825364,Regular,e564d84e49ea0ebb4b604583d12ffeb36886c48bae4f96d7ecd11a7ae3ee2b27
ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552,1,0,1,0.03971471,1645825364,Regular,3080ce43a1fa8b8ab2861eda802fc5ada138b13f4c34f111ddf956dec49b7bae
ed99dac0d701d0e5c4dafbf4313c276c9e0a4dfb3072ea1556d8b6f43bbb1552,1,1,1,61.50766263,1645825364,Regular,3080ce43a1fa8b8ab2861eda802fc5ada138b13f4c34f111ddf956dec49b7bae
