tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145a3484233fcc00f80ebaeaf41db0f2258cd28732d5ac16adc0430334be33f8,-1,1,1,183.50919561,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
145a3484233fcc00f80ebaeaf41db0f2258cd28732d5ac16adc0430334be33f8,-1,0,1,0.04669456,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
2b44a0e9860c98cfd1359f1162e9d19859bc158b15e38e44a23b88b574856cfc,-1,1,1,183.50919561,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
2b44a0e9860c98cfd1359f1162e9d19859bc158b15e38e44a23b88b574856cfc,-1,0,1,0.04669456,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
377f341043d95360b4557e4bc93bceaad6078143e01cc60de0e3fda8da01cbb7,-1,1,1,183.50919561,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
377f341043d95360b4557e4bc93bceaad6078143e01cc60de0e3fda8da01cbb7,-1,0,1,0.04669456,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
41f5920d4249ff1bfc42622341a1868d21d3c6de53f02dd1e021adf70bccf60c,-1,0,1,0.04669456,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
41f5920d4249ff1bfc42622341a1868d21d3c6de53f02dd1e021adf70bccf60c,-1,1,1,183.50919561,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
55c447c508a5ef489bd3089629287a8213737385f2c41d8faf53529fa1a7ced9,-1,1,1,183.50919561,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
55c447c508a5ef489bd3089629287a8213737385f2c41d8faf53529fa1a7ced9,-1,0,1,0.04669456,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
5790b7dbb5ff2c6813b62e24211f9e2973fca31f24b83ac7b6158f5f9bdffbc5,-1,1,1,183.50919561,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
5790b7dbb5ff2c6813b62e24211f9e2973fca31f24b83ac7b6158f5f9bdffbc5,-1,0,1,0.04669456,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
6715514c2e7467eaf66df1575555c05154f6d7efa6e70b16c4319226bc7d379b,-1,1,1,183.50919561,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
6715514c2e7467eaf66df1575555c05154f6d7efa6e70b16c4319226bc7d379b,-1,0,1,0.04669456,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
6d4c6edfa8893ca99e160546ff38534c847ba2c8c8162efd7a4168cf683fd5ef,-1,1,1,183.50919561,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
6d4c6edfa8893ca99e160546ff38534c847ba2c8c8162efd7a4168cf683fd5ef,-1,0,1,0.04669456,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
7160720699c38b86a4ef6cc3ce47cd1de504af1978898cd65862ff3d6683bf40,-1,0,1,0.04669456,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
7160720699c38b86a4ef6cc3ce47cd1de504af1978898cd65862ff3d6683bf40,-1,1,1,183.50919561,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
8bdbbedf09e29b137962accb6f4569d3509272295bf201349fdb4e7de2d1577f,-1,0,1,0.04669456,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
8bdbbedf09e29b137962accb6f4569d3509272295bf201349fdb4e7de2d1577f,-1,1,1,183.50919561,1634843706,Ticket,9204696b6ddf1fd00278b5516435cec2e905681c20553371466a44070676ab06
