tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,106,1,15.33980203,1618833453,Regular,16313124bf031e15bab0a7944aa9fa21569cc6b35d0d852b0bf4ba8c56bbe4da
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,102,1,15.33980203,1618560043,Regular,cc3a23a297c258272f7f23800fc81c4d07ab0539255b2dbe891efc91eae98c97
1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d,-1,13,1,15.33980203,1618404816,Regular,4ee879cc86e93ac0f4a77f8e096ae30fe643c3de4e4012e0f933fbf0c45c2b8e
3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677,-1,204,1,15.33980203,1611777794,Regular,3c888408c098963399792784ef668ee6080a805d4dbc0fd5dbcfbe7a8b8d3677
3c888408c098963399792784ef668ee6080a805d4dbc0fd5dbcfbe7a8b8d3677,1,3,1,15.33980203,1602833037,Vote,3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677
4ee879cc86e93ac0f4a77f8e096ae30fe643c3de4e4012e0f933fbf0c45c2b8e,1,3,1,15.33980203,1602029595,Vote,1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d
cc3a23a297c258272f7f23800fc81c4d07ab0539255b2dbe891efc91eae98c97,1,3,1,15.33980203,1601823742,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
16313124bf031e15bab0a7944aa9fa21569cc6b35d0d852b0bf4ba8c56bbe4da,1,3,1,15.33980203,1601401103,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,304,1,15.33980203,1601396049,Regular,bd2728ae648cec786a91c97a01e584ab4385dfddbc690993e33a2475d7799ffa
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,181,1,15.33980203,1601387990,Regular,0d5ffb5837b995ec10a4e15352c6e3864ac07be6d835964da84ec112ac45e3a1
bd2728ae648cec786a91c97a01e584ab4385dfddbc690993e33a2475d7799ffa,1,3,1,15.33980203,1601211471,Vote,937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4
0d5ffb5837b995ec10a4e15352c6e3864ac07be6d835964da84ec112ac45e3a1,1,3,1,15.33980203,1601058556,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
