tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24bfa5e560dd5a0dbff780d38cc48f98cfd9daae1175a1347fab9aeae4764b40,-1,1,1,215.41562493,1559972529,Vote,f020696e701a3c0a345e4d33f13fbd9b1056bb0bbf63858557b672bb64d64ede
7cac3466b4caf29f52353cd3e8e9c3a5a473a2ba014934ed3d0867ab1265d5d7,-1,1,1,215.41562493,1558445102,Vote,ed77e11ab8965effd0779f1c7196c253f066067dacf28f5fb87869a62452ef89
c77725728c1cc2b5ce75b88508ed1503e01ff7853c636820476940112eb37674,-1,1,1,215.41562493,1558090340,Vote,c2e3d9d791c10b4d9c5ea836a1a9a671af74de0fbca9aed99fae5c519eba6613
4ff87a706ce3effa61f3f52204bbf6bf1051ac8e7729ce597392f4b840dfa741,-1,1,1,215.41562493,1556779637,Vote,2bdfd983aef6435ce81abc15bbe57718eb094eadd67be6af5cf0f0debd08f073
3531a7ce566efcc3e2089569327bc9442dc3c4bb988ca6b5634b2cbbb3ac9f68,-1,1,1,215.41562493,1555994266,Vote,ab6197eec8d5a60143d3875731ae45a522adbc07b36e199b3ef5ca969e99a525
2bdfd983aef6435ce81abc15bbe57718eb094eadd67be6af5cf0f0debd08f073,1,0,1,215.41562493,1555950144,Ticket,4ff87a706ce3effa61f3f52204bbf6bf1051ac8e7729ce597392f4b840dfa741
ab6197eec8d5a60143d3875731ae45a522adbc07b36e199b3ef5ca969e99a525,1,0,1,215.41562493,1555950144,Ticket,3531a7ce566efcc3e2089569327bc9442dc3c4bb988ca6b5634b2cbbb3ac9f68
c2e3d9d791c10b4d9c5ea836a1a9a671af74de0fbca9aed99fae5c519eba6613,1,0,1,215.41562493,1555950144,Ticket,c77725728c1cc2b5ce75b88508ed1503e01ff7853c636820476940112eb37674
ed77e11ab8965effd0779f1c7196c253f066067dacf28f5fb87869a62452ef89,1,0,1,215.41562493,1555950144,Ticket,7cac3466b4caf29f52353cd3e8e9c3a5a473a2ba014934ed3d0867ab1265d5d7
f020696e701a3c0a345e4d33f13fbd9b1056bb0bbf63858557b672bb64d64ede,1,0,1,215.41562493,1555950144,Ticket,24bfa5e560dd5a0dbff780d38cc48f98cfd9daae1175a1347fab9aeae4764b40
