tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5337eb2ddb37decc300730b806cafcf6aad65a3e52ebe86dc0c80e556df54be0,-1,1,1,21.63079312,1665978624,Ticket,dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513
5337eb2ddb37decc300730b806cafcf6aad65a3e52ebe86dc0c80e556df54be0,-1,0,1,0.03059134,1665978624,Ticket,dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513
88d5760f63faa43f350fcbab5602807f2cbbe0dc0b3391cebeb4c9c5a135677d,-1,0,1,0.03059134,1665978624,Ticket,dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513
88d5760f63faa43f350fcbab5602807f2cbbe0dc0b3391cebeb4c9c5a135677d,-1,1,1,21.63079312,1665978624,Ticket,dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513
9b0b7e81a758e91c48c34bb5095eab0e7d608621965e46a2c9ce763ab8b7c524,-1,1,1,21.63079312,1665978624,Ticket,dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513
9b0b7e81a758e91c48c34bb5095eab0e7d608621965e46a2c9ce763ab8b7c524,-1,0,1,0.03059134,1665978624,Ticket,dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513
b5a150c02ba0fc4c4af834c58976d306a253af27a8e9a05b928a8adfcc97bf9e,-1,0,1,0.03059134,1665978624,Ticket,dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513
b5a150c02ba0fc4c4af834c58976d306a253af27a8e9a05b928a8adfcc97bf9e,-1,1,1,21.63079312,1665978624,Ticket,dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513
e46ad6a568564dc7fe10830cb11cb123dfad79ea522f7e5c34408eed66667b41,-1,0,1,0.03059134,1665978624,Ticket,dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513
e46ad6a568564dc7fe10830cb11cb123dfad79ea522f7e5c34408eed66667b41,-1,1,1,21.63079312,1665978624,Ticket,dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513
dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513,1,3,1,21.63079312,1665978524,Regular,9b0b7e81a758e91c48c34bb5095eab0e7d608621965e46a2c9ce763ab8b7c524
dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513,1,4,1,0.03059134,1665978524,Regular,5337eb2ddb37decc300730b806cafcf6aad65a3e52ebe86dc0c80e556df54be0
dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513,1,5,1,21.63079312,1665978524,Regular,5337eb2ddb37decc300730b806cafcf6aad65a3e52ebe86dc0c80e556df54be0
dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513,1,0,1,0.03059134,1665978524,Regular,e46ad6a568564dc7fe10830cb11cb123dfad79ea522f7e5c34408eed66667b41
dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513,1,1,1,21.63079312,1665978524,Regular,e46ad6a568564dc7fe10830cb11cb123dfad79ea522f7e5c34408eed66667b41
dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513,1,6,1,0.03059134,1665978524,Regular,b5a150c02ba0fc4c4af834c58976d306a253af27a8e9a05b928a8adfcc97bf9e
dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513,1,7,1,21.63079312,1665978524,Regular,b5a150c02ba0fc4c4af834c58976d306a253af27a8e9a05b928a8adfcc97bf9e
dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513,1,8,1,0.03059134,1665978524,Regular,88d5760f63faa43f350fcbab5602807f2cbbe0dc0b3391cebeb4c9c5a135677d
dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513,1,9,1,21.63079312,1665978524,Regular,88d5760f63faa43f350fcbab5602807f2cbbe0dc0b3391cebeb4c9c5a135677d
dd34379cb0933ed6366b529be8097f27455e63a7854c79908e23126462d32513,1,2,1,0.03059134,1665978524,Regular,9b0b7e81a758e91c48c34bb5095eab0e7d608621965e46a2c9ce763ab8b7c524
